ID,Height,timestamp,Type,From,To,Amount,Fee
11626446429023989718,947407,2021-11-10 11:12:59,Account Update,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.0147
11872208731830734950,947407,2021-11-10 11:12:59,Remove Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.0147
816361938149489621,947407,2021-11-10 11:12:59,Account Update,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,2.24066934,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,7.89680886,0.03675
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,11.79362513,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,5.51258058,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,10.51985265,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,13.83921192,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,11.02960725,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,28.30841541,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,13.23727685,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,30.75504932,0.0147
9793529771021875130,905323,2021-07-16 11:52:21,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,18.63604639,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,29.11688039,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,0.12397748,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,7.67495498,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,28.48172527,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,26.55045856,0.02205
15336330330532657983,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.97954828,0.02205001
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,0.01018299,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,22.06209084,0.02205
14588951444270382075,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.91791966,0.02205001
9103212963262540410,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.00393326,0.02205001
481505267064842651,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.03571705,0.02205001
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.00892568,0.02205001
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,27.38133397,0.0147
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.04973482,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.31361369,0.02205001
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,18.21914865,0.0147
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.4406912,0.02205001
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,31.84712856,0.0147
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,2.14900083,0.02205001
18433803500003323980,895017,2021-06-17 20:12:42,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.00735
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,30.278105,0.0147
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.22847786,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.13292165,0.02205001
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,32.49726176,0.0147
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,2.11457295,0.02205001
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,15.60642305,0.0147
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.9799586,0.02205001
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,26.20622147,0.08085
7871612101251536994,891955,2021-06-09 08:09:54,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.00735
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.98006789,0.02205001
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,27.55263813,0.0147
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.97952771,0.02205001
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,12.373623,0.0147
709569847772646706,890909,2021-06-06 10:17:32,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.00735
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,28.32088797,0.05145
11124468651520965818,889870,2021-06-03 13:02:17,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.03675
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,29.12198243,0.0147
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.97931492,0.02205001
3099596919553274731,889575,2021-06-02 17:17:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CEKK-LCJR-DRSB-ARSSE,0.0,0.00735
12046804784338043739,889296,2021-06-01 22:46:20,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.02205
13806207750383102375,889294,2021-06-01 22:36:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CEKK-LCJR-DRSB-ARSSE,702.0,2.0
15178832802953390616,889274,2021-06-01 21:13:58,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.0441
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.01955906,0.02205001
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,26.44223958,0.0147
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.04074791,0.02205001
2039132094652150980,886710,2021-05-25 18:24:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CEKK-LCJR-DRSB-ARSSE,0.0,0.00735
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.05691772,0.02205001
12198523178596466614,885941,2021-05-23 14:58:32,Add Commitment,S-CEKK-LCJR-DRSB-ARSSE,,0.0,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,18.2512205,0.0147
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.19044095,0.02205001
9559107245372885450,885029,2021-05-21 02:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.74711949,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CEKK-LCJR-DRSB-ARSSE,1.58608407,0.02205001
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CEKK-LCJR-DRSB-ARSSE,3.00998959,0.0441
14965363335331235927,882239,2021-05-13 08:10:52,Reward Recipient Assignment,S-CEKK-LCJR-DRSB-ARSSE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12717983557070324830,881888,2021-05-12 08:25:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CEKK-LCJR-DRSB-ARSSE,0.0147,0.0147
7028538387310664097,881888,2021-05-12 08:25:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CEKK-LCJR-DRSB-ARSSE,0.0147,0.0147
