ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JA35-CYX4-ZT9W-94VV2,1e-08,0.94815
3042423071783547932,606073,2019-04-03 18:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.00435305,0.1
9229241489776352182,594403,2019-03-02 02:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,346.84537176,0.1
4474020173097934799,588832,2019-02-14 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.18078776,0.1
11921344973868979819,579480,2019-01-19 07:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,364.84086667,0.1
14027364709145877907,575092,2019-01-07 00:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.01911399,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,397.45115484,0.1
577707221133755747,567175,2018-12-15 21:23:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.14275739,0.1
4938199979200658663,563212,2018-12-04 19:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,418.25820929,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.32506899,0.1
17677975903933571184,556068,2018-11-14 19:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.18574651,0.1
17234228678284214012,551863,2018-11-03 00:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,405.11806022,0.1
12656688362378077273,550186,2018-10-29 07:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.01425665,0.1
15167137245017375334,546250,2018-10-18 07:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.20109242,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.2562895,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,492.79954092,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,411.94483321,0.1
11978477016699329843,534531,2018-09-15 12:22:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.09756237,0.1
10914741938932495363,530060,2018-09-02 23:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.10108124,0.1
8455219682153118285,526173,2018-08-23 02:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.11425037,0.1
8169235308103407404,522386,2018-08-12 12:31:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.0422142,0.1
16141601064583852613,518473,2018-08-01 13:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.25183898,0.1
11408169829152870987,514023,2018-07-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.26952722,0.1
9690763817813363088,510560,2018-07-10 10:32:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.266136,0.1
8343676034967351001,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JA35-CYX4-ZT9W-94VV2,1.0,0.1
4923297785584320210,503268,2018-06-20 00:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.23849117,1.0
13321673523394431530,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.04943984,1.0
9363063331679432805,487842,2018-05-07 19:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.00074059,1.0
154968524311875143,478996,2018-04-13 01:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.12170511,1.0
11849191062058064155,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JA35-CYX4-ZT9W-94VV2,0.0,1.0
2016152744412197119,471070,2018-03-21 21:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.0245471,1.0
17040325586291335678,463726,2018-03-01 08:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA35-CYX4-ZT9W-94VV2,100.11821528,1.0
1260385173604427442,454749,2018-02-04 06:37:03,Reward Recipient Assignment,S-JA35-CYX4-ZT9W-94VV2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17434110474954794917,453805,2018-02-01 14:41:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JA35-CYX4-ZT9W-94VV2,1.0,1.0
