ID,Height,timestamp,Type,From,To,Amount,Fee
15509736553720493013,322108,2017-01-28 22:08:35,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
16044055568044042681,322105,2017-01-28 22:01:10,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,3999.0,1.0
8654008048085133807,322104,2017-01-28 21:56:08,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
1074104779585788583,322102,2017-01-28 21:36:39,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1499.0,1.0
13877325036934248237,322088,2017-01-28 20:25:58,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9430788640850106439,322086,2017-01-28 20:22:58,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
4603878817664190512,322063,2017-01-28 18:30:43,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,693.0,1.0
13573800376007538215,322034,2017-01-28 16:55:14,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,694.0,1.0
16540923163360246768,322016,2017-01-28 15:12:59,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
8507070287804450462,322002,2017-01-28 14:40:21,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
3374915053679188115,321386,2017-01-26 21:07:59,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
13405869688579107546,321379,2017-01-26 20:49:23,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
6723206205914690731,321375,2017-01-26 20:25:02,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,493.0,1.0
15646528372656606755,321364,2017-01-26 19:47:43,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,494.0,1.0
915836598336547309,321022,2017-01-25 20:45:43,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
7775802102868504018,321020,2017-01-25 20:40:27,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1999.0,1.0
14218634809561134046,321013,2017-01-25 20:11:38,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,735.0,1.0
1581773805249893838,321011,2017-01-25 20:00:34,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,736.0,1.0
4248917758258084282,316679,2017-01-13 16:55:22,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,888.0,1.0
7408240245635248593,316670,2017-01-13 16:28:13,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,889.0,1.0
4044912173931840420,316382,2017-01-12 21:11:43,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,797.0,1.0
6060517806520162160,316379,2017-01-12 21:04:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,798.0,1.0
13050326541477137306,309191,2016-12-23 18:48:21,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9523272249818810583,309189,2016-12-23 18:40:10,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
14064342962690917389,309177,2016-12-23 17:33:45,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
13094305691635107662,309175,2016-12-23 17:21:51,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,499.0,1.0
3918845902975709121,309116,2016-12-23 14:03:29,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
14509804991993465335,309114,2016-12-23 13:47:45,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,499.0,1.0
15026570786597537269,309112,2016-12-23 13:32:37,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
2718332478455891739,309109,2016-12-23 13:16:20,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,999.0,1.0
2131959207547971533,308887,2016-12-22 22:23:01,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,311.0,1.0
7405165618808067852,308885,2016-12-22 22:18:43,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,312.0,1.0
1690953315517161736,308881,2016-12-22 22:05:14,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,193.0,1.0
4982810126008964669,308879,2016-12-22 21:52:26,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,194.0,1.0
6901523038366450039,308760,2016-12-22 13:52:18,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
4817558896081801058,308758,2016-12-22 13:43:31,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,399.0,1.0
5674900246956530535,308756,2016-12-22 13:32:46,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,93.0,1.0
4916900142988369554,308754,2016-12-22 13:25:47,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,94.0,1.0
2786775564183349515,308748,2016-12-22 13:02:47,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
6550000633020823050,308745,2016-12-22 12:56:03,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,399.0,1.0
3584119601905708798,308741,2016-12-22 12:35:12,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,220.0,1.0
17247032120144345355,308739,2016-12-22 12:29:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,99.0,1.0
7275386780819840819,308739,2016-12-22 12:29:25,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,122.0,1.0
15781030732197330342,308452,2016-12-21 17:18:01,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17786541342975193699,308450,2016-12-21 17:01:28,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,1000.0,1.0
7641627094205966820,308433,2016-12-21 15:50:04,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
14957888186045966461,308431,2016-12-21 15:46:50,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,199.0,1.0
10201946573867223857,308409,2016-12-21 14:16:39,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
1159773456700573450,308407,2016-12-21 14:15:03,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,42.0,1.0
6974876618885671357,308404,2016-12-21 14:07:24,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2236547199302486720,308402,2016-12-21 14:00:55,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,200.0,1.0
4204611423957073172,308386,2016-12-21 12:52:18,Ordinary Payment,S-JGNT-K7BE-USN3-8BACY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
673253730977889641,308384,2016-12-21 12:46:22,Ordinary Payment,S-25H5-RG59-7WWA-F5DEB,S-JGNT-K7BE-USN3-8BACY,100.0,1.0
