ID,Height,timestamp,Type,From,To,Amount,Fee
13142568418453288199,241484,2016-06-16 22:31:49,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14142173025023298646,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
305359130583994338,240220,2016-06-13 09:24:12,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14373742152875300780,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
11003250584760865494,239873,2016-06-12 10:12:21,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11478721482545409849,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
7507680851123482714,238377,2016-06-08 05:34:21,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2734973684816697156,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
8202949586635013118,237786,2016-06-06 13:33:25,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7716639819037683660,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
12146869754126242502,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF88-7EXD-PG4V-E9LRU,5.0,1.0
