ID,Height,timestamp,Type,From,To,Amount,Fee
905566735064205880,312380,2017-01-01 16:41:30,Ordinary Payment,S-KQYU-PW8S-GTV7-2U4SC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14717846557583098842,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
3717405263735596331,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQYU-PW8S-GTV7-2U4SC,3.0,1.0
7326449631809599829,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
4226844088257632631,311749,2016-12-30 22:28:55,Ordinary Payment,S-KQYU-PW8S-GTV7-2U4SC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14582793534774126350,311745,2016-12-30 22:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
781860605163801393,311745,2016-12-30 22:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
7819010671373619585,311745,2016-12-30 22:16:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQYU-PW8S-GTV7-2U4SC,3.0,1.0
307551799944240356,311366,2016-12-29 20:42:59,Ordinary Payment,S-KQYU-PW8S-GTV7-2U4SC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10736186573495719391,311363,2016-12-29 20:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
13859172725782165462,311363,2016-12-29 20:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
1795074822669152464,311363,2016-12-29 20:27:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQYU-PW8S-GTV7-2U4SC,3.0,1.0
15506389045135610081,311096,2016-12-29 02:51:49,Ordinary Payment,S-KQYU-PW8S-GTV7-2U4SC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10659158080770148744,311049,2016-12-28 23:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
166801564802815205,311049,2016-12-28 23:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQYU-PW8S-GTV7-2U4SC,5.0,1.0
9113389317958078818,311049,2016-12-28 23:30:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQYU-PW8S-GTV7-2U4SC,3.0,1.0
