ID,Height,timestamp,Type,From,To,Amount,Fee
4944046366379556699,779861,2020-08-01 15:16:43,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-4Y3L-HTP3-9HX5-2QU9P,23.2797,0.0588
10114707090591052851,741501,2020-04-16 14:32:56,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-HT28-RNU4-YZYV-CPKNM,14.0,0.0588
8370911648946475984,741014,2020-04-15 06:06:55,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-HT28-RNU4-YZYV-CPKNM,6.0,0.02205
2294432414189666013,738661,2020-04-08 16:01:30,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
16197689174986661612,738369,2020-04-07 20:12:17,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-HT28-RNU4-YZYV-CPKNM,2.0,0.05145
1673104939510507867,737006,2020-04-04 00:48:44,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HT28-RNU4-YZYV-CPKNM,1.0,0.0441
2549774495810027446,734398,2020-03-27 17:58:18,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0588
8311404125509483975,733721,2020-03-25 20:31:56,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0147
2863787541515186962,732767,2020-03-23 04:17:27,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
9676487307833501874,731761,2020-03-20 09:09:51,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-HT28-RNU4-YZYV-CPKNM,1.0,0.0588
2927109201738916768,731441,2020-03-19 11:21:21,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-NASH-YBWL-3486-5DGHX,3.0,0.05145
4667651977090711902,731431,2020-03-19 10:45:23,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-HT28-RNU4-YZYV-CPKNM,2.0,0.0588
15098524740187683442,731219,2020-03-18 20:57:50,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-HT28-RNU4-YZYV-CPKNM,1.0,0.05145
2412006219497200105,731011,2020-03-18 06:38:05,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-PTJ7-SESP-D5M9-HZBW5,4.0,0.05145
11017615444672454584,730470,2020-03-16 18:16:57,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-GZ44-9GKM-SQZD-B77SA,5.0,0.0294
2655798305514648044,729238,2020-03-13 07:22:50,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-HT28-RNU4-YZYV-CPKNM,10.0,0.0588
2781748831269507652,726645,2020-03-06 01:10:18,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-K6L5-RKDA-F5Z4-44A9T,4.0,0.05145
11066089217673994845,725758,2020-03-03 13:30:51,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-HT28-RNU4-YZYV-CPKNM,6.0,0.02205
2273504108955505487,722394,2020-02-23 03:55:57,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7NJD-3EKQ-XTAA-H572J,7.0,0.03675
15924792358034261653,721270,2020-02-20 00:18:03,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0147
17709218157334270303,721101,2020-02-19 13:19:30,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7KDQ-ZCG4-53BV-25EXL,5.0,0.05145
2179502365292521541,720613,2020-02-18 04:16:02,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-HT28-RNU4-YZYV-CPKNM,10.0,0.02205
3224352466069998711,719952,2020-02-16 07:32:12,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-HT28-RNU4-YZYV-CPKNM,3.0,0.0588
17802726738258242781,716135,2020-02-05 15:36:54,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.0147
14648657516853389562,715920,2020-02-05 01:05:37,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-72HG-DCWQ-BZZP-GAZPU,15.0,0.02205
17135759150627562528,715357,2020-02-03 11:27:53,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-HT28-RNU4-YZYV-CPKNM,6.0,0.0588
9450363016433100231,714877,2020-02-02 03:25:25,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-HT28-RNU4-YZYV-CPKNM,1.0,0.00735
16678194767577658118,714332,2020-01-31 14:18:00,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-VXLL-2Z4H-49X5-5HAP4,3.0,0.05145
4408544562963041846,713717,2020-01-29 21:00:51,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-8AKL-JU3U-5WS5-7MNQK,3.0,0.0441
3390683560109635048,713388,2020-01-28 23:05:21,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-HT28-RNU4-YZYV-CPKNM,2.0,0.02205
2087665185036566792,713151,2020-01-28 06:54:16,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.05145
15802437453458385968,712518,2020-01-26 12:45:17,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-HT28-RNU4-YZYV-CPKNM,4.0,0.0147
12055152436443203944,712505,2020-01-26 11:57:22,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-HT28-RNU4-YZYV-CPKNM,3.0,0.0441
15256266406801507460,712381,2020-01-26 03:57:17,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-3N9J-VSPY-J264-EZJ3D,1.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HT28-RNU4-YZYV-CPKNM,10.0,0.0441
