ID,Height,timestamp,Type,From,To,Amount,Fee
10851479845758065216,268223,2016-08-31 01:14:36,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
17115939790458794340,268223,2016-08-31 01:14:36,Ordinary Payment,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,2.0,1.0
8451985979335734801,268223,2016-08-31 01:14:36,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
2401230331521060213,268219,2016-08-31 00:53:53,Ordinary Payment,S-U4DC-LWH4-9E3Q-7R3Y5,S-D9Z6-UUJX-Y3WP-2YNUM,3.0,1.0
414514587249620447,268215,2016-08-31 00:34:42,Arbitrary Message,S-NWBK-924P-LBCE-CM9J4,S-D9Z6-UUJX-Y3WP-2YNUM,0.0,1.0
13204606538478132853,268204,2016-08-30 23:47:12,Arbitrary Message,S-D9Z6-UUJX-Y3WP-2YNUM,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
1571921500151549797,268203,2016-08-30 23:44:41,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-D9Z6-UUJX-Y3WP-2YNUM,0.0,1.0
5802338753586021120,268192,2016-08-30 22:58:24,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-D9Z6-UUJX-Y3WP-2YNUM,3.0,1.0
13536923627102252908,268191,2016-08-30 22:47:31,Ordinary Payment,S-D9Z6-UUJX-Y3WP-2YNUM,S-NWBK-924P-LBCE-CM9J4,14.0,1.0
15818623025184471564,268190,2016-08-30 22:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9Z6-UUJX-Y3WP-2YNUM,5.0,1.0
16094158638366044430,268190,2016-08-30 22:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9Z6-UUJX-Y3WP-2YNUM,10.0,1.0
