ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37TG-2U3J-WMZM-2YLXN,1e-08,0.6909
8255236526289765228,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37TG-2U3J-WMZM-2YLXN,31.92,1.0
15882575360125780932,425412,2017-11-14 05:18:51,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-3TUH-S9VW-UBUD-7GWPR,50.63,1.0
14843274569558258670,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37TG-2U3J-WMZM-2YLXN,50.63,1.0
15887562198075612282,423656,2017-11-09 07:23:47,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-3TUH-S9VW-UBUD-7GWPR,51.0,1.0
15897113377525664402,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37TG-2U3J-WMZM-2YLXN,50.34,1.0
12579282638002832850,418778,2017-10-26 16:13:43,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16195636284217568891,417656,2017-10-23 13:16:37,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5462089896764853005,417654,2017-10-23 13:02:13,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-37TG-2U3J-WMZM-2YLXN,5.0,1.0
11126456559580244677,404923,2017-09-17 21:27:04,Account Update,S-37TG-2U3J-WMZM-2YLXN,,0.0,1.0
8210480811938723699,404832,2017-09-17 15:40:01,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7276276603953442375,404827,2017-09-17 15:16:24,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1120784125786710647,404822,2017-09-17 14:58:29,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-37TG-2U3J-WMZM-2YLXN,3.0,1.0
3909335839277180630,400223,2017-09-04 18:16:10,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-8QKQ-ZYLL-H4WH-6USZL,27.45,1.0
4513074763572024696,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37TG-2U3J-WMZM-2YLXN,28.45,1.0
5413975070490889655,392829,2017-08-15 01:56:59,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-RGXJ-PHTM-FB8N-BN3DL,21.99077116,1.0
3055289595092247414,392398,2017-08-13 20:45:25,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4426074809942261995,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37TG-2U3J-WMZM-2YLXN,1.39078625,1.0
18011562096699266747,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37TG-2U3J-WMZM-2YLXN,7.94496106,1.0
11415227445590383965,391439,2017-08-11 04:45:26,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11666555436517752215,391029,2017-08-10 01:05:48,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12446837058122617665,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-37TG-2U3J-WMZM-2YLXN,12.41738562,1.0
8147891512857502497,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-37TG-2U3J-WMZM-2YLXN,2.23763823,1.0
4535745945831748819,389851,2017-08-06 18:15:25,Account Update,S-37TG-2U3J-WMZM-2YLXN,,0.0,1.0
5840680512827939669,389851,2017-08-06 18:15:25,Reward Recipient Assignment,S-37TG-2U3J-WMZM-2YLXN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8507169403611218391,389637,2017-08-06 03:21:36,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-37TG-2U3J-WMZM-2YLXN,4.0,1.0
