ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-272X-YMVP-BUUD-5QV4L,3.517e-05,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-272X-YMVP-BUUD-5QV4L,1e-08,0.5292
15940459561023414754,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272X-YMVP-BUUD-5QV4L,1e-07,1.0
11631051662153075966,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272X-YMVP-BUUD-5QV4L,1e-07,1.0
11111947853993420761,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272X-YMVP-BUUD-5QV4L,1e-07,1.0
14186286159170582439,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-272X-YMVP-BUUD-5QV4L,1e-07,1.0
13647032284377350806,385261,2017-07-24 22:58:19,Ordinary Payment,S-TX76-Z8SX-LM9E-3ER8U,S-272X-YMVP-BUUD-5QV4L,5.0,1.0
2936520104458389077,383479,2017-07-19 12:13:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TZ34-S5NG-MRZP-HK5T3,2.0,1.0
17316065088110256191,383465,2017-07-19 11:12:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VCMJ-8Q98-HXKJ-94DDQ,2.0,1.0
15534037905201456113,383463,2017-07-19 10:15:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q9DF-TKAC-WFEW-7HKM4,1.0,1.0
4870482011138580057,383442,2017-07-19 09:11:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X8VQ-ELH5-FT7J-3CQD9,2.0,1.0
17579147826847264501,383425,2017-07-19 08:03:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D9FZ-X6NQ-327H-BEC47,2.0,1.0
10277936548517470155,383407,2017-07-19 07:00:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43K8-TW73-8DUV-CHYE4,2.0,1.0
17049498117712047520,383390,2017-07-19 05:58:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VV78-MSJ9-S6W5-BFKMV,1.0,1.0
6993256675833919030,383372,2017-07-19 05:00:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FRQN-L54L-YF7H-BZFUT,2.0,1.0
11262346888851128016,383361,2017-07-19 03:59:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NLP2-TR69-R42U-APBD9,1.0,1.0
1459535034065762124,383346,2017-07-19 02:43:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JG7G-UG3B-6X46-GMWUW,1.0,1.0
2575752030435185467,383326,2017-07-19 01:40:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3UFJ-KD8Q-ZXSF-C3ZR5,1.0,1.0
3371288469810915190,383175,2017-07-18 14:57:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DWAY-DV5J-8V9S-2GPJX,2.0,1.0
7770336294592713175,383157,2017-07-18 13:56:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H4C3-JESU-YJAR-9PPAP,2.0,1.0
2881963576289652338,383139,2017-07-18 13:03:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2AW-7JRK-74FP-97W4F,2.0,1.0
15321722921504592463,383121,2017-07-18 11:56:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GY6N-MFY8-VBRJ-8NTMN,1.0,1.0
13357474234995151082,383094,2017-07-18 10:04:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQ7P-KRDX-UWSL-HAETW,1.0,1.0
6817021984366464194,383077,2017-07-18 08:54:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GLL-JWKE-LMFF-DEUB8,2.0,1.0
15708117763382512984,383062,2017-07-18 07:50:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-73FE-M97X-3K4C-FH9E7,1.0,1.0
12612100042940696701,383043,2017-07-18 06:46:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X56B-CEUF-7AU6-5267X,1.0,1.0
2491841881583764323,383030,2017-07-18 05:54:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T2XK-TDEX-YRX8-G6C4A,1.0,1.0
11840235800895655185,383011,2017-07-18 04:26:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VCMJ-8Q98-HXKJ-94DDQ,2.0,1.0
16073675245583792704,382994,2017-07-18 03:26:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJ2P-P5FS-WNBK-BRJHT,2.0,1.0
4527472085040504404,382974,2017-07-18 02:24:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6EP3-JWWE-5SZU-4P35G,1.0,1.0
9404509939501229836,382965,2017-07-18 01:20:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S24J-789B-CFHG-AM6GH,2.0,1.0
12965857722998079002,382952,2017-07-18 00:10:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UKUQ-V3HJ-9SUW-HBR6Y,2.0,1.0
16804700005924273270,382929,2017-07-17 22:59:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XSF8-DS6U-NSUU-HUQ3E,2.0,1.0
7750058220661603677,382915,2017-07-17 21:56:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H2C9-VRRB-BHUQ-5VPX9,1.0,1.0
1468042925143452398,382903,2017-07-17 20:54:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5GLR-3XAR-R8PG-86VRA,1.0,1.0
8917639055616049044,382885,2017-07-17 19:53:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KX46-93DV-LZQS-9PWSV,1.0,1.0
2597214960448440556,382873,2017-07-17 19:06:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3X2U-QXAJ-9W9B-5RR94,2.0,1.0
17635928911527679976,382856,2017-07-17 17:58:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2ARR-KARG-N4DG-2FE5L,1.0,1.0
12458942108024137996,382833,2017-07-17 16:50:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2ARR-KARG-N4DG-2FE5L,2.0,1.0
99841019784480432,382820,2017-07-17 15:50:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4MWC-76JA-N45L-GPMEM,1.0,1.0
8822224886743815508,382808,2017-07-17 14:45:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WQVQ-7RC6-V8F8-CKFJJ,1.0,1.0
10652058293618241717,382790,2017-07-17 13:38:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KK2K-LLZ9-LDRG-4AFJB,1.0,1.0
14842812685241547848,382775,2017-07-17 12:31:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VM3J-CAF2-ZFRP-2HACK,2.0,1.0
1343476896926451168,382758,2017-07-17 11:26:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-99ZG-6BMQ-U5AY-6RHBP,2.0,1.0
2252297707881748982,382744,2017-07-17 10:23:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-987T-36GX-N2A6-3EGK7,2.0,1.0
11237412170573697262,382729,2017-07-17 09:20:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EXT8-H3SS-PNWJ-9246J,1.0,1.0
8150944321253222175,382715,2017-07-17 08:21:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E47A-XP9Q-TP8H-5NFMJ,1.0,1.0
6490339271478998859,382696,2017-07-17 07:26:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YYCH-TPDW-6AAS-6CXM2,2.0,1.0
3156942714032978986,382678,2017-07-17 06:22:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R473-9DZ8-ZDXK-8J82B,2.0,1.0
171208879364982101,382658,2017-07-17 05:00:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4583-T8GK-WV5D-C5MMF,1.0,1.0
1848069349407446832,382647,2017-07-17 03:59:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JFSB-B7MS-38PL-EZPDP,1.0,1.0
25751270008928986,382625,2017-07-17 02:46:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
12048532491627697499,382604,2017-07-17 01:33:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXGE-DZ97-VL6A-7TKJ6,2.0,1.0
15693464557363156619,382593,2017-07-17 00:14:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQU4-44QT-GFKS-FYNZR,2.0,1.0
5677330551761461070,382574,2017-07-16 23:15:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FUCA-32DV-22TX-6JYP2,2.0,1.0
6842291994637089946,382568,2017-07-16 22:47:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-272X-YMVP-BUUD-5QV4L,54.0,1.0
11098201162178024661,382554,2017-07-16 21:53:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CNN-MLNM-LC4U-8AGN6,1.0,1.0
1940719726463715125,382540,2017-07-16 21:02:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HB85-57W6-LYMR-FAZC5,2.0,1.0
2078921065919123147,382529,2017-07-16 19:45:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Z76-R7R5-JP92-EGAQ4,2.0,1.0
6452005686694035964,382511,2017-07-16 18:42:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZK5Y-LMK9-HSV3-BDCST,2.0,1.0
13902037011699050839,382494,2017-07-16 17:41:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4KE4-8DNE-9EAJ-F2EVK,2.0,1.0
8446061091821117533,382478,2017-07-16 16:32:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SN93-H7F3-SPRU-H7HML,2.0,1.0
15214552764379128859,382459,2017-07-16 15:30:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZ5P-R65Z-EDSA-2ST3F,1.0,1.0
5207316389683228663,382443,2017-07-16 14:23:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YF5Z-8VQ5-H9PU-GKE62,1.0,1.0
12035677933272316357,382429,2017-07-16 13:20:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UTGD-TUNL-NWDF-FDM2M,1.0,1.0
1151151515343742034,382412,2017-07-16 12:20:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HR6E-24VG-HVE5-42FLQ,1.0,1.0
6176425885916942586,382396,2017-07-16 11:20:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YMZC-27TV-7WD5-F9BR3,2.0,1.0
10854392772560727258,382381,2017-07-16 10:15:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FAAS-FM6V-9NLP-9TVW9,1.0,1.0
5693878233582005641,382364,2017-07-16 09:13:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FSDU-YSWN-6LHY-8VB8A,2.0,1.0
12228431066990440947,382351,2017-07-16 08:09:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KDBG-QY4X-U57T-DWC96,1.0,1.0
3648220721010931264,382332,2017-07-16 06:58:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CUEQ-LSCS-8YC3-CMZGK,1.0,1.0
16515607284574616877,382304,2017-07-16 04:55:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5D6X-MRXH-MARX-3ST7B,1.0,1.0
92320971838369361,382286,2017-07-16 03:58:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
15740638783412992963,382270,2017-07-16 02:51:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NCNW-J8AB-ANX9-BPRFZ,2.0,1.0
1487103228534239292,382250,2017-07-16 01:50:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FDGH-EUUS-RK5X-4YEXS,2.0,1.0
6351355001148324328,382237,2017-07-16 00:45:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H4QA-AFYJ-HUZ5-ESPF6,1.0,1.0
9336239223201782419,382221,2017-07-15 23:39:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NUR4-JXVS-M9AS-4G9MA,2.0,1.0
9967382251511140803,382209,2017-07-15 22:35:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR3C-C7XX-7TUZ-GNWCQ,2.0,1.0
2857187113188469700,382191,2017-07-15 21:39:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XB7J-32YW-WVBX-D76N8,1.0,1.0
13080775972006978071,382173,2017-07-15 20:44:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DX2D-F9M8-QHAV-E6ZQS,1.0,1.0
4325954837944444289,382162,2017-07-15 19:25:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SFN3-8SU9-8VW4-5NMSN,2.0,1.0
2383816251445468362,382148,2017-07-15 18:28:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-792P-P64V-72J3-F5F9S,2.0,1.0
1962418140694527600,382135,2017-07-15 17:22:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MQXH-QKN6-SEJL-9VA9V,2.0,1.0
13747257912556815677,382116,2017-07-15 16:24:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R49F-ZKZK-F9YJ-BLNGM,2.0,1.0
6071903336304636610,382100,2017-07-15 15:22:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWPJ-YTJ6-YXYN-6GLT8,2.0,1.0
18425424087014214692,382087,2017-07-15 14:24:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UVPA-E2JZ-TS7Z-D5G95,1.0,1.0
14979866114786139735,382072,2017-07-15 13:24:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DK3Y-9QD9-KEU5-7KTR9,1.0,1.0
13072184972934223634,382051,2017-07-15 12:17:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RH4Y-ZDPH-7XHQ-876T3,2.0,1.0
8095147639030816925,382038,2017-07-15 11:23:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3KF4-UP3D-RMFW-D4F72,2.0,1.0
7079725628817380883,382023,2017-07-15 10:10:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X5V6-75A7-MBP3-2NKB4,2.0,1.0
9698442212574112714,382007,2017-07-15 09:06:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A6VD-5A8N-H5VD-CAG5E,1.0,1.0
9571843857745801339,381990,2017-07-15 08:14:42,Ordinary Payment,S-2RXV-KBHA-LPP8-854KF,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5362069448967749357,381990,2017-07-15 08:14:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FAJD-ZCTJ-ZQ8J-55R8L,1.0,1.0
15723760941999285622,381971,2017-07-15 06:55:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PJAN-FEPP-2ABK-5NE5E,2.0,1.0
16090602486094082487,381960,2017-07-15 05:46:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PAAS-LBB4-RDAJ-8JRVR,2.0,1.0
11044118617316072007,381940,2017-07-15 04:39:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
7653704580021800160,381925,2017-07-15 03:32:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7PYK-EUVG-R5MY-8BDZE,2.0,1.0
6301760440124304533,381907,2017-07-15 02:30:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4JL-XGKM-PHGK-E3JQE,2.0,1.0
1786378278278693946,381888,2017-07-15 01:32:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YZ6N-YD6Z-ZAVF-GXC6F,2.0,1.0
3284992127511143882,381876,2017-07-15 00:31:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9MC-F43C-GVR9-H73J6,2.0,1.0
6156805630090387038,381865,2017-07-14 23:22:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNK9-2V4F-WG3L-DY6C6,2.0,1.0
2040480838480767965,381847,2017-07-14 22:15:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M6P7-27QV-A3RQ-HFHXJ,2.0,1.0
16548215057929616676,381830,2017-07-14 21:19:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8P7S-EZKT-P7A6-33BLM,2.0,1.0
15449707769647198148,381816,2017-07-14 20:08:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QALF-2TS6-WDT3-H6KXD,1.0,1.0
10289816742877984475,381800,2017-07-14 19:05:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADUR-G2YE-HC7T-F2JXS,1.0,1.0
14251396643267236044,381781,2017-07-14 17:59:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-72PB-9L4X-NN8E-CHWM9,2.0,1.0
3623215493950548625,381781,2017-07-14 17:59:46,Ordinary Payment,S-QVJE-2ZPS-LKSC-BSEQP,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
13777054856065366979,381717,2017-07-14 13:48:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DTA9-768Q-LTBF-88LYN,1.0,1.0
10373471394972640652,381274,2017-07-13 07:59:52,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
7871981186026471647,380993,2017-07-12 13:12:26,Arbitrary Message,S-AYK8-SJYA-K46C-9BJQU,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
8270335148163545244,380973,2017-07-12 11:23:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVHU-Z9BC-AU5D-3FPKW,1.0,1.0
17889749362511490881,380951,2017-07-12 10:10:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y58M-MHCR-ZENR-2BUWD,2.0,1.0
3367675806763340732,380935,2017-07-12 09:02:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VKQR-C3WH-P3E6-F4MJ2,1.0,1.0
7072034185384251291,380922,2017-07-12 08:04:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QERS-39QQ-EYW8-7XGYZ,1.0,1.0
7809622476246926989,380900,2017-07-12 06:52:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EDM6-RU8T-95TU-7ZRXM,2.0,1.0
15626111887092711331,380886,2017-07-12 05:49:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RAK2-U6Y2-2435-8QZL3,2.0,1.0
2141228320803915622,380864,2017-07-12 04:41:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PV8Z-MLQ7-M2DH-DMGUM,1.0,1.0
9098872227520705599,380849,2017-07-12 03:14:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B8XT-L33B-AVKZ-BZYHA,2.0,1.0
12672733968971039421,380822,2017-07-12 01:56:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9FX-2DEX-MXED-2DN4T,2.0,1.0
12339594005030528474,380705,2017-07-11 17:30:30,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-272X-YMVP-BUUD-5QV4L,4.0,1.0
2574222299970129865,380647,2017-07-11 13:39:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YWNX-3ZME-EWXU-9DW43,2.0,1.0
10492874825970420272,380625,2017-07-11 12:24:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-69KB-RD5T-R5PM-HC6AB,2.0,1.0
16947786685506070276,380589,2017-07-11 09:44:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T2GB-NQUF-BJBB-CAVBC,2.0,1.0
11338911568579242184,380560,2017-07-11 08:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M7P8-9F4N-UB6Y-9HX55,2.0,1.0
8313100330340343039,380546,2017-07-11 06:50:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2XG6-95HY-KCPT-AJQTT,1.0,1.0
3007515329346446581,380521,2017-07-11 05:30:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3EAZ-TT9U-EAHW-6AHZ7,2.0,1.0
15769819216404098370,380453,2017-07-11 01:17:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3CTZ-8CDJ-78EG-E7QG3,2.0,1.0
8628200445516997190,380435,2017-07-10 23:48:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWLZ-RVLE-HAQG-HQKER,2.0,1.0
16357207672221939150,380422,2017-07-10 22:43:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTU6-NQXM-2RAL-G7Y7U,1.0,1.0
1365453176667265463,380406,2017-07-10 21:39:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GG9F-MKE7-6WBG-ABABT,2.0,1.0
13779789225608204338,380390,2017-07-10 20:23:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WSSH-WEDC-WMS6-92BLP,2.0,1.0
17202806786856134951,380387,2017-07-10 20:11:25,Arbitrary Message,S-KFHA-G4RL-N9NT-49V4B,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
899948428373663351,380387,2017-07-10 20:11:25,Ordinary Payment,S-KFHA-G4RL-N9NT-49V4B,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
18250101460014165285,380378,2017-07-10 19:29:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KFHA-G4RL-N9NT-49V4B,2.0,1.0
16754000548279451964,380360,2017-07-10 18:11:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KWJ8-RAZE-NDZA-DPUT4,1.0,1.0
14328669621644440365,380336,2017-07-10 16:57:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SKQT-8SEV-C9W6-GSY94,1.0,1.0
1481800212423399321,380321,2017-07-10 15:45:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAD3-LES8-XRGQ-2LHGM,1.0,1.0
13952098196385499376,380288,2017-07-10 13:45:02,Ordinary Payment,S-TBXX-D4YD-A678-DATTK,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16327851429188693524,380243,2017-07-10 10:44:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HX5Q-28AL-P2F9-EEEX7,2.0,1.0
7942125293465365102,380186,2017-07-10 07:01:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXVG-MMDL-JVCL-4QW9D,2.0,1.0
13005308242430639329,380145,2017-07-10 04:22:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DX2X-N993-JGWQ-A73KC,1.0,1.0
10308589269709731727,380142,2017-07-10 03:59:54,Ordinary Payment,S-4GCU-6QNQ-KQMU-EGYSZ,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
12845529457041218827,380124,2017-07-10 03:11:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H3SU-JNHM-2W42-663FJ,1.0,1.0
15910582877767619984,380111,2017-07-10 01:57:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CMBH-YUSW-X65V-B88CV,1.0,1.0
17459317097883776788,380064,2017-07-09 22:26:24,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
13410205244409514863,380055,2017-07-09 22:05:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
5333860480275175101,380017,2017-07-09 20:02:18,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
17170407520445799464,379995,2017-07-09 18:15:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L9SU-GU7V-K5HV-7YN7D,2.0,1.0
443079248715211793,379981,2017-07-09 16:52:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VQF4-6G5W-8BZU-D4QH5,2.0,1.0
705116955895841862,379940,2017-07-09 14:26:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZB7-FLR7-KXX3-AGMFE,1.0,1.0
11271115473964731653,379929,2017-07-09 13:28:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YG4D-3MB5-22T3-5TJEB,1.0,1.0
16916992681088769691,379907,2017-07-09 12:15:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YJ3V-SK53-69HT-2WRMV,2.0,1.0
508608885410052215,379892,2017-07-09 11:13:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UK57-LCFJ-5UBK-H6232,1.0,1.0
15730540348536474552,379881,2017-07-09 10:15:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PGQ2-WS4G-A4BN-8AR5E,2.0,1.0
17214110967776119289,379861,2017-07-09 09:12:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3RM4-GE2X-NESR-CQVZG,1.0,1.0
1144317936111297108,379845,2017-07-09 08:06:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZG7-8YFS-FS5C-DD3FR,1.0,1.0
2142795621276555136,379829,2017-07-09 07:10:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5PQG-7Q2T-H6FG-44YA5,1.0,1.0
11819378402676121956,379816,2017-07-09 06:04:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PKET-DWQQ-NJGR-5XGXA,1.0,1.0
3061859117073058942,379800,2017-07-09 05:10:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-27YL-D2VK-YVTH-8JPB7,1.0,1.0
16512067585470369564,379789,2017-07-09 04:08:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HLRY-E8K2-ZWAN-ES5MK,2.0,1.0
15833567481314967130,379776,2017-07-09 03:10:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BE4B-WNGV-D9VA-63WFH,1.0,1.0
2404225139086399179,379749,2017-07-09 01:48:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQ8N-GL7D-SYN8-3E3T6,1.0,1.0
14863072760423280268,379737,2017-07-09 00:47:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W9N3-2EGY-4FAJ-CHRPY,1.0,1.0
17593853259563764885,379717,2017-07-08 23:30:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E4VH-SD88-DAE2-823DP,2.0,1.0
