ID,Height,timestamp,Type,From,To,Amount,Fee
8265120091754424999,273500,2016-09-14 20:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,27.58413026,1.0
11271747447028054540,268200,2016-08-30 23:39:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,96.9460538,1.0
11864255599986797692,268000,2016-08-30 09:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,32.0298009,1.0
12159922978115418128,267874,2016-08-30 01:50:13,Ordinary Payment,S-MLSQ-RDUK-EF52-FNZP3,S-C957-25EP-JWSS-2B583,300.0,1.0
7801287094379229071,267400,2016-08-28 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,48.46029681,1.0
9039638579057065449,267301,2016-08-28 11:05:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,21.71700561,1.0
4048753955065402987,267200,2016-08-28 04:38:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,23.81072405,1.0
11778733091099809434,267101,2016-08-27 21:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,23.44155468,1.0
15054202536976173865,266800,2016-08-27 01:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,32.70754375,1.0
13921166709953823429,266545,2016-08-26 08:11:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MLSQ-RDUK-EF52-FNZP3,150.38484256,1.0
9202811043407373064,266016,2016-08-24 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MLSQ-RDUK-EF52-FNZP3,11.73712965,1.0
16462835379197443836,265842,2016-08-24 10:02:30,Reward Recipient Assignment,S-MLSQ-RDUK-EF52-FNZP3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10473547934401518436,265839,2016-08-24 09:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLSQ-RDUK-EF52-FNZP3,5.0,1.0
7646650211900328145,265505,2016-08-23 10:33:57,Reward Recipient Assignment,S-MLSQ-RDUK-EF52-FNZP3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9540959728436810643,265500,2016-08-23 10:18:57,Reward Recipient Assignment,S-MLSQ-RDUK-EF52-FNZP3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17570585389117387047,265075,2016-08-22 05:40:27,Reward Recipient Assignment,S-MLSQ-RDUK-EF52-FNZP3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8033773351429569416,265023,2016-08-22 02:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLSQ-RDUK-EF52-FNZP3,5.0,1.0
