ID,Height,timestamp,Type,From,To,Amount,Fee
12602877632945650360,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
9238612260381623575,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
10132672374118947653,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
14655742899584517180,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
6349814549374537960,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
1864131568630724744,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
1583304580397349433,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,1.0,1.0
7917878007130408350,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F26E-98L7-DR9J-4HSKS,0.0,1.0
10706726229633835797,16581,2014-09-26 20:55:06,Reward Recipient Assignment,S-F26E-98L7-DR9J-4HSKS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7016584351947553181,16579,2014-09-26 20:48:47,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-F26E-98L7-DR9J-4HSKS,2.0,1.0
1076662079120010181,13002,2014-09-16 20:39:03,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,249.0,1.0
11922836835574672716,12963,2014-09-16 17:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,250.37,1.0
10890705623549565972,12596,2014-09-15 17:26:33,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,358.0,1.0
17678376870077555059,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,358.905,1.0
3375850568615691681,8884,2014-09-05 08:43:54,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,508.0,1.0
5983804517088239328,8876,2014-09-05 08:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,508.6,1.0
13533199635049845256,8363,2014-09-03 21:56:56,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,503.0,1.0
11792562647135775464,8330,2014-09-03 19:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,503.7,1.0
15970974738519734817,8163,2014-09-03 08:52:14,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,507.0,1.0
2714463362013222912,8160,2014-09-03 08:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,508.6,1.0
18189940303177453863,7791,2014-09-02 08:12:51,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,508.0,1.0
5241560826116846650,7790,2014-09-02 08:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,508.6,1.0
8558470445149110938,7446,2014-09-01 08:50:35,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,519.0,1.002
12405137715329049901,7421,2014-09-01 07:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,518.4,1.0
13141672251610676638,7320,2014-09-01 00:38:37,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-4J24-KH9B-G42Y-FAPZT,523.0,1.002
12162612453031241952,7319,2014-09-01 00:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F26E-98L7-DR9J-4HSKS,523.3,1.0
4334178044698641991,7114,2014-08-31 10:37:34,Reward Recipient Assignment,S-F26E-98L7-DR9J-4HSKS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9312894916027766276,7104,2014-08-31 10:07:58,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-F26E-98L7-DR9J-4HSKS,4.0,1.002
9137077508920966123,3964,2014-08-22 15:42:51,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-GJY9-X47B-VQ9W-CKYWB,9999.0,1.0
9699985657862872863,3553,2014-08-21 12:39:22,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-GJY9-X47B-VQ9W-CKYWB,10000.0,1.0
2279077920688204537,3259,2014-08-20 16:56:02,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-FBPD-3W36-RCMA-HKPSR,10001.0,1.0
2574854516459154795,3131,2014-08-20 08:20:35,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-F26E-98L7-DR9J-4HSKS,2.0,1.001
