ID,Height,timestamp,Type,From,To,Amount,Fee
18363667864334566170,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9XF-GVZ6-KGKR-A8KPF,2.0,1.0001
14277930045063716427,337649,2017-03-13 08:47:42,Ordinary Payment,S-R9XF-GVZ6-KGKR-A8KPF,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
2569837894282662037,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
5644223837174043943,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
6988594624896173132,321926,2017-01-28 09:08:12,Ordinary Payment,S-R9XF-GVZ6-KGKR-A8KPF,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
13148595823161561654,318424,2017-01-18 14:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
18144611138844654204,318424,2017-01-18 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
17510766926444363473,315169,2017-01-09 11:48:57,Ordinary Payment,S-R9XF-GVZ6-KGKR-A8KPF,S-39X6-FHUF-GXPX-GZPC7,84.0,1.0
15818577701469178087,314806,2017-01-08 11:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
522924865741698389,314806,2017-01-08 11:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
17744087572555531018,314381,2017-01-07 07:12:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
17829264422375782566,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
18086255400158122139,314381,2017-01-07 07:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
12521777666233452157,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
9026605549016477532,314146,2017-01-06 15:20:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
6055132725188806693,313807,2017-01-05 16:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
17302919867403326193,313806,2017-01-05 16:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
4099714875763620188,313806,2017-01-05 16:03:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
8452163748101824583,313806,2017-01-05 16:03:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
9590435461059603687,313414,2017-01-04 14:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
13240944200884492636,313414,2017-01-04 14:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
14520272651247463795,313414,2017-01-04 14:03:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
4313507029820375428,313414,2017-01-04 14:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
12009562399201219456,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
3799957842069019412,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R9XF-GVZ6-KGKR-A8KPF,3.0,1.0
7890223852270217083,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
8671949637253598382,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R9XF-GVZ6-KGKR-A8KPF,5.0,1.0
