ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F2G6-2VLB-9KK7-BGXYX,0.0004,0.0735
12805824755748431526,872961,2021-04-17 11:44:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,12.7674536,0.03
2357711436185417392,756226,2020-05-27 19:07:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.71558085,0.07
1763745628278197708,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,0.56826346,0.1
11579795538514003701,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,0.8551498,0.1
5374426142442930143,703376,2019-12-31 22:54:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.00414743,0.02
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.21,0.1
8605638142668180213,676143,2019-10-16 17:55:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,0.4571203,0.03
3572964633582520581,664668,2019-09-14 15:38:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,0.76294818,0.01
10390455637885229117,654717,2019-08-17 19:33:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,0.76121355,0.01
14349854316347601698,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.40340721,0.01
14103272832202387139,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,4.12740725,0.01
5052241576026977812,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,2.51221184,0.02
5461725041954395438,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,2.59170073,0.03
584321797002094347,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.94186573,0.01
13659616828475190183,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,2.4491454,0.01
2845749960294930639,574631,2019-01-05 17:20:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.46664,0.03
6662771340640598469,563881,2018-12-06 16:28:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,1.63105094,0.03
142135456954293180,553469,2018-11-07 12:27:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,3.27253122,0.03
4095502434505246501,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.47145261,1.0
16435484657492717034,543029,2018-10-09 06:59:59,Ordinary Payment,S-F2G6-2VLB-9KK7-BGXYX,S-HK9D-P74Q-XDEJ-D6PGM,20001.0,1.0
8130558790692791917,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.46678476,1.0
10563965415272581717,540668,2018-10-02 16:34:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,3.07968872,0.0588
13130757847456125823,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.58348095,1.0
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.5,0.1
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.46678476,0.00735
12295090622659962794,529615,2018-09-01 18:10:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,3.53790638,0.05
5116341469489549729,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F2G6-2VLB-9KK7-BGXYX,0.32174713,1.0
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.29827546,0.00735
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.41170416,0.00735
9643741113428791286,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,2.78917004,0.13
5626994671052777467,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F2G6-2VLB-9KK7-BGXYX,0.0,1.0
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.46678476,0.01
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.70017714,0.01
8095470280462898102,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,3.26391595,1.0
5160743168452551644,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F2G6-2VLB-9KK7-BGXYX,0.0,1.0
8601863341261279825,505418,2018-06-26 01:21:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.42010629,0.01
13795103270310335143,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.56402375,1.0
1705047782618147053,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F2G6-2VLB-9KK7-BGXYX,2.06461528,1.0
11975694877874207200,500176,2018-06-11 08:45:49,Deploy Contract,S-F2G6-2VLB-9KK7-BGXYX,,0.0,10.0
10067294317860079711,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,3.08882049,1.0
6089365185097388947,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.56329962,1.0
8161614964596676056,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.170365,1.0
4608058818429908617,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35206226,1.0
13257051892983956682,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F2G6-2VLB-9KK7-BGXYX,0.82662943,1.0
12316651402925724612,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,5.20084238,1.0
7872992438123225896,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35206226,1.0
13661249976302498402,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.153388,1.0
3739998871269779249,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2G6-2VLB-9KK7-BGXYX,0.0,1.0
14624580045435166176,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.58677044,1.0
6600361933738461480,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-F2G6-2VLB-9KK7-BGXYX,0.0001,1.0
15072120436528394935,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.176038,1.0
11766962248499909904,478153,2018-04-10 17:13:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2G6-2VLB-9KK7-BGXYX,0.0,1.0
17672599412340143060,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.3591406,1.0
7681838944377517310,476959,2018-04-07 09:09:59,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
14547751488424509564,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,2.41041184,1.0
5961544224758880524,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F2G6-2VLB-9KK7-BGXYX,1.05552928,1.0
3228794524137839373,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,10.8286939,1.0
2131319444337856743,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35209863,1.0
6467279190228438866,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.148463,1.0
3838474443242358878,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35224911,1.0
14797895482293989377,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35224911,1.0
18267525863847567890,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.140994,1.0
1144838344836253332,468997,2018-03-16 02:07:57,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-F2G6-2VLB-9KK7-BGXYX,0.0,1.0
6368748207663126012,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.14089964,1.0
7461708744840589764,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,6.72779174,1.0
596278477368680416,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.77494804,1.0
6197202424052492950,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F2G6-2VLB-9KK7-BGXYX,2.53327028,1.0
381972691928680233,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.193847,1.0
18019136693199303036,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.35223091,1.0
17801975048607658760,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,1.05089361,1.0
18320924746239672504,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.189945,1.0
5454211968384321939,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.3672148,1.0
11613311900515485476,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,8.19400183,1.0
1470659430482740723,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.98370562,1.0
14536479037271083569,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.109169,1.0
7862903495579127974,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,1.33232669,1.0
8343199635180327348,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F2G6-2VLB-9KK7-BGXYX,1.4290162,1.0
10703117565691007642,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.98140701,1.0
14236638537215119379,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.189794,1.0
8681644070071854566,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-F2G6-2VLB-9KK7-BGXYX,2.68671875,1.0
5617982386030183613,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.97846674,1.0
9704461190849822146,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.90598215,1.0
6880463276256445892,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.024469,1.0
17767690066565732936,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.000345,1.0
7696490403572239802,446921,2018-01-13 08:53:38,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
1309589392310708374,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.968197,1.0
11745803764288057963,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.97712367,1.0
7133996414611830261,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,0.84745763,1.0
6774008857716010174,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-F2G6-2VLB-9KK7-BGXYX,3.2484375,1.0
11752017167568328698,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,22.55484,1.0
4177097427872461133,443466,2018-01-03 16:55:19,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
6254110925611253268,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.43226599,1.0
5513621151642196317,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F2G6-2VLB-9KK7-BGXYX,47.8,1.0
15098793974064341800,443071,2018-01-02 14:17:58,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
9330965231464523635,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F2G6-2VLB-9KK7-BGXYX,2.0616598,1.0
7218888494022285094,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.49081682,1.0
4484663541947542237,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F2G6-2VLB-9KK7-BGXYX,63.15,1.0
13930435986562467421,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,2.00610594,1.0
14029643079624155302,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.51220559,1.0
5184499434469456620,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,0.88432834,1.0
7175047197108169658,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,2.14546235,1.0
15596802825367541683,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.07537056,1.0
5096705688236021620,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,2.07243864,1.0
12634064600418036734,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-F2G6-2VLB-9KK7-BGXYX,1.31640625,1.0
954610210608119934,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,1.03255318,1.0
9670202888327150706,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,1.74210496,1.0
9662891062471724542,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,1.61172971,1.0
3288160601181165312,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-F2G6-2VLB-9KK7-BGXYX,0.89765625,1.0
17480356907795812964,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.16222212,1.0
3342389871118333043,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,1.19493918,1.0
11667671824563638756,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.48111797,1.0
9255728930490182027,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,4.11126774,1.0
671706196756089180,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,6.97275263,1.0
10249358147289922982,431923,2017-12-02 10:33:02,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
4310388955086999213,431923,2017-12-02 10:33:02,Bid Order Placement,S-F2G6-2VLB-9KK7-BGXYX,,0.0,1.0
3886351492036327283,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F2G6-2VLB-9KK7-BGXYX,6.65590046,1.0
11165228353842863493,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.66766586,1.0
9784703714588821964,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.4441089,1.0
8954762281465323796,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,0.7332288,1.0
14432834706554393580,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,1.89737174,1.0
15295980706733730621,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.26708507,1.0
2346947723370722816,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,1.18429039,1.0
3085522596218763417,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,10.20918258,1.0
16126417727162793257,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F2G6-2VLB-9KK7-BGXYX,0.60468302,1.0
16738800397032599527,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,2.0719663,1.0
8924987028538568576,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,5.2700586,1.0
1835098177858999675,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,8.73632268,1.0
222254141044275615,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F2G6-2VLB-9KK7-BGXYX,0.7722,1.0
10310777204735791935,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.35163337,1.0
1550607078023070336,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.4441089,1.0
15800159024344774567,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-F2G6-2VLB-9KK7-BGXYX,1.384375,1.0
12203317014063445626,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F2G6-2VLB-9KK7-BGXYX,0.58778324,1.0
6187195844241940726,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-F2G6-2VLB-9KK7-BGXYX,4.1875739,1.0
15915507832156273418,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,2.23949305,1.0
2322626269749498382,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F2G6-2VLB-9KK7-BGXYX,5.75572695,1.0
3551563024400892172,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-F2G6-2VLB-9KK7-BGXYX,0.57572009,1.0
14245630084023710925,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.33490651,1.0
6225678743277106258,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,0.96491168,1.0
6700547382148581199,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F2G6-2VLB-9KK7-BGXYX,0.59396989,1.0
18112484450945701610,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,0.4441089,1.0
6989681881513708612,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F2G6-2VLB-9KK7-BGXYX,1.55724468,1.0
806262838198810567,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-F2G6-2VLB-9KK7-BGXYX,2.06434802,1.0
