ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDVD-XMKX-MKWM-223R2,1e-08,0.41895
13894584340919222411,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NDVD-XMKX-MKWM-223R2,0.0,1.0
4939146262917520641,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NDVD-XMKX-MKWM-223R2,0.0,1.0
7589498419775758211,492323,2018-05-20 09:30:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NDVD-XMKX-MKWM-223R2,0.0,1.0
8576134299487849517,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,4.7390321,1.0
11438580151938017039,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,21.62113074,1.0
16559008333938425057,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,19.33401593,1.0
3266746173248019399,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.29178184,1.0
13348946652247965648,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,8.32114047,1.0
6031956096620608020,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.22449332,1.0
4826215308762024100,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.52107326,1.0
6121269740359253358,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.18762835,1.0
17267862871674182050,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,8.55205054,1.0
11945725070929513384,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.41953194,1.0
9613085807854215206,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,21.15459662,1.0
9668825850891600765,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDVD-XMKX-MKWM-223R2,20.19039069,1.0
4462174011252930296,399220,2017-09-01 23:17:19,Reward Recipient Assignment,S-NDVD-XMKX-MKWM-223R2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5230406102303186631,382040,2017-07-15 11:42:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NDVD-XMKX-MKWM-223R2,14.41913141,1.0
2442495930204804736,381281,2017-07-13 08:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDVD-XMKX-MKWM-223R2,9934.07500001,1.0
3524054107116886516,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NDVD-XMKX-MKWM-223R2,28.88788005,1.0
3678028857357040339,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NDVD-XMKX-MKWM-223R2,13.38979445,1.0
2222968304055953680,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NDVD-XMKX-MKWM-223R2,12.07366048,1.0
3457264651014662504,378457,2017-07-05 10:49:34,Reward Recipient Assignment,S-NDVD-XMKX-MKWM-223R2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7275129097908493035,378455,2017-07-05 10:40:08,Account Update,S-NDVD-XMKX-MKWM-223R2,,0.0,1.0
7801557003351292407,378422,2017-07-05 08:55:45,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-NDVD-XMKX-MKWM-223R2,4.0,1.0
