ID,Height,timestamp,Type,From,To,Amount,Fee
946900886294945473,780596,2020-08-03 16:17:01,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-4Y3L-HTP3-9HX5-2QU9P,18.36055,0.0294
15701720968014910056,742225,2020-04-18 15:38:28,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-FE3X-58PX-KV6L-6FA9V,15.0,0.05145
9753694624988707978,740026,2020-04-12 11:36:40,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-ZY52-XCNC-LHZU-4PXCV,3.0,0.0294
15382492584310059744,738660,2020-04-08 15:59:43,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-ZY52-XCNC-LHZU-4PXCV,4.0,0.05145
985829465574673173,737989,2020-04-06 18:44:59,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-2PMK-RWDF-SR99-8GNRF,5.0,0.05145
14050228891540947053,737091,2020-04-04 06:29:34,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-ZY52-XCNC-LHZU-4PXCV,16.0,0.05145
16971551039246198902,736071,2020-04-01 09:52:21,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.03675
15508390239401688289,735166,2020-03-29 21:27:24,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.0147
2706529999046272149,733992,2020-03-26 14:49:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.0294
6929845309553838593,732987,2020-03-23 19:28:00,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-CLNH-CZC6-C4T5-EF3BU,9.0,0.0588
1572499649491763971,732752,2020-03-23 03:28:22,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-TCHR-SPTT-65X6-9YEYJ,67.0,0.02205
6436192230738732190,731419,2020-03-19 09:59:03,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-ZY52-XCNC-LHZU-4PXCV,85.0,0.00735
11238513417122866925,731388,2020-03-19 07:49:01,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-7783-PSCX-JGUJ-8CHZ8,6.0,0.0294
10023425107553031541,730664,2020-03-17 07:22:05,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-ZY52-XCNC-LHZU-4PXCV,8.0,0.00735
663930230415984802,727223,2020-03-07 16:08:55,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-BPZT-RHZ5-SZN2-DUT2P,18.0,0.03675
13773618961543673994,726578,2020-03-05 20:47:51,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-ZY52-XCNC-LHZU-4PXCV,12.0,0.0294
13832210357236400612,725770,2020-03-03 14:42:14,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.02205
16548013643827894782,724902,2020-03-01 04:25:46,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-ETTS-TNMC-E857-6G4CE,3.0,0.05145
16666815747468686627,724653,2020-02-29 11:15:38,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.03675
9126684918817138780,724570,2020-02-29 05:55:07,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-ZY52-XCNC-LHZU-4PXCV,5.0,0.02205
10603144613225940203,724339,2020-02-28 14:57:26,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-W7SB-YK9S-MX4Y-EY9S2,5.0,0.0588
15823238507604662168,723988,2020-02-27 14:56:43,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-LHS3-3F7E-YH43-9GVBK,5.0,0.0441
5337461887191811053,722920,2020-02-24 14:57:06,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-Y9QS-WBEM-G5UN-95MTH,3.0,0.03675
3325966461271345120,722564,2020-02-23 15:17:09,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-ZY52-XCNC-LHZU-4PXCV,1.0,0.0294
12868984464883415696,721903,2020-02-21 18:57:58,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZY52-XCNC-LHZU-4PXCV,4.0,0.05145
12796845916002147353,720506,2020-02-17 20:56:41,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-ZY52-XCNC-LHZU-4PXCV,1.0,0.0588
12704087023036927913,718075,2020-02-11 01:47:32,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-ZY52-XCNC-LHZU-4PXCV,6.0,0.00735
14771961606911717228,717510,2020-02-09 11:45:36,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-ZY52-XCNC-LHZU-4PXCV,1.0,0.05145
9908430314075602452,716241,2020-02-05 22:27:55,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-QX6U-AC7Y-54E7-ES4VB,4.0,0.0588
14694204804452129634,715453,2020-02-03 17:36:53,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.03675
5616538333831369958,714790,2020-02-01 21:04:09,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZY52-XCNC-LHZU-4PXCV,10.0,0.0441
