ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQMY-ABQ6-5RZ6-7VYSS,2.19e-06,0.0735
8854339887285277985,873222,2021-04-18 05:15:35,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,500718.12844091,0.0147
6833864644640589934,747244,2020-05-02 16:55:16,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,374000.0,0.08085
4686814181451202894,641137,2019-07-10 20:07:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQMY-ABQ6-5RZ6-7VYSS,360000.0,2.0
10951085098894504530,641136,2019-07-10 20:03:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQMY-ABQ6-5RZ6-7VYSS,98.0,2.0
5207197964045648016,640783,2019-07-09 20:30:28,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.00735
13829674908188275536,640782,2019-07-09 20:28:51,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-LSN6-QAK2-RHUS-FKB4R,500000.0,0.03675
7689636333292618252,640781,2019-07-09 20:17:52,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
6758993546667726280,640777,2019-07-09 20:09:38,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-VQMY-ABQ6-5RZ6-7VYSS,10.0,0.03675
13027891382965415574,640776,2019-07-09 20:06:25,Account Update,S-VQMY-ABQ6-5RZ6-7VYSS,,0.0,0.0294
17486404629932940318,640776,2019-07-09 20:06:25,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-LSN6-QAK2-RHUS-FKB4R,100.0,0.0294
14466699681477503320,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
3651671969391885280,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
10354089094471519684,497193,2018-06-03 00:21:18,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
2703359519189239104,497192,2018-06-03 00:11:57,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11524093649298218891,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
10072460668113808308,485762,2018-05-02 00:04:02,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-6YPH-HT82-NTEC-99JLV,1.0,1.0
12634041143969529485,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
2164854043553363484,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
2029001948657301463,448475,2018-01-17 16:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,133306.02806965,1.0
5025422729875176352,447494,2018-01-14 23:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,87000.0,1.0
15068990518828630385,447105,2018-01-13 21:38:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,7500.0,1.0
11194938185192278889,447101,2018-01-13 20:40:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,70000.0,1.0
9039651555538202056,446736,2018-01-12 20:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,40000.0,1.0
4520887476223794463,446727,2018-01-12 19:59:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,50000.0,1.0
17617571170258477905,446369,2018-01-11 19:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,1499.0,1.0
18403004598541023993,446362,2018-01-11 19:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,45000.0,1.0
2847825888456500565,446353,2018-01-11 18:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,50000.0,1.0
17681070693104330049,446000,2018-01-10 18:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,1999.0,1.0
406011466360381420,445986,2018-01-10 18:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,79999.0,1.0
17054639198148781590,445632,2018-01-09 18:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,5999.0,1.0
16342500250586425509,445627,2018-01-09 17:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,64999.0,1.0
2463457140001173652,445616,2018-01-09 17:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,99.0,1.0
2959602385936697181,410384,2017-10-03 04:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,297424.73595593,1.0
9582734527896027656,403216,2017-09-13 03:01:51,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-DT7S-E547-VH9E-2ELEX,10.0,1.0
12191434796400456421,373291,2017-06-21 00:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,266563.53944196,1.0
9265482791975801484,367280,2017-06-04 05:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQMY-ABQ6-5RZ6-7VYSS,160368.77491961,2.0
10494045202513993612,367277,2017-06-04 05:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,299999.0,1.0
132319350837923784,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VQMY-ABQ6-5RZ6-7VYSS,0.0,1.0
6915087196527108059,353585,2017-04-26 22:04:27,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11329645675312454473,353584,2017-04-26 22:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,553189.28525376,1.0
11917384148828264482,353580,2017-04-26 21:47:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQMY-ABQ6-5RZ6-7VYSS,1.0,1.0
