ID,Height,timestamp,Type,From,To,Amount,Fee
18168216888509408128,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M4NM-SYSX-UX7C-6W9P4,0.0,1.0
8104822649458415857,431336,2017-11-30 18:38:28,Bid Order Placement,S-M4NM-SYSX-UX7C-6W9P4,,0.0,1.0
9233320610498887112,431333,2017-11-30 18:33:40,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-M4NM-SYSX-UX7C-6W9P4,15.0,1.0
9973186242463969019,431332,2017-11-30 18:29:04,Bid Order Placement,S-M4NM-SYSX-UX7C-6W9P4,,0.0,1.0
3136537527682320913,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00628613,1.0
4604523170460615403,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00587442,1.0
1384330323968586276,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00595475,1.0
8773216109403507765,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00416732,1.0
14212099209620152310,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00927857,1.0
8676384286388468795,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.00943924,1.0
14966530382659588329,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.01109612,1.0
7329318168125391101,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M4NM-SYSX-UX7C-6W9P4,0.01050366,1.0
413043365717400537,392533,2017-08-14 05:58:25,Token Transfer,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,0.0,1.0
6258522168159435201,392532,2017-08-14 05:55:56,Token Transfer,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,0.0,1.0
11363309774181769595,386840,2017-07-29 07:48:33,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-M4NM-SYSX-UX7C-6W9P4,5.0,1.0
2926095431339067158,386840,2017-07-29 07:48:33,Account Update,S-M4NM-SYSX-UX7C-6W9P4,,0.0,1.0
16871024943059700822,386838,2017-07-29 07:43:19,Ordinary Payment,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,2.0,1.0
