ID,Height,timestamp,Type,From,To,Amount,Fee
12874880846622762162,1095260,2022-12-26 10:21:58,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17765980815982093976,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
14495698865369700121,1082641,2022-11-21 08:28:21,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11019451671554217758,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
7815689706285075419,1074173,2022-10-28 19:33:57,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17753854258690771967,1074173,2022-10-28 19:33:57,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4104155155730785367,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
1475960110015173322,1073780,2022-10-27 17:33:45,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4223060199649461924,1073780,2022-10-27 17:33:45,Contract Payment,S-RVRZ-9CLR-BBH8-EZG6J,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
11295207938485377746,1073779,2022-10-27 17:28:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RVRZ-9CLR-BBH8-EZG6J,0.3,0.02
