ID,Height,timestamp,Type,From,To,Amount,Fee
12689010466622088834,357850,2017-05-08 20:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VDN-Q4JJ-T6QP-H7C7N,3.0,1.0
8805109098617488996,356756,2017-05-05 18:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,3.0,1.0
2122883427282528380,356041,2017-05-03 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VDN-Q4JJ-T6QP-H7C7N,3.0,1.0
17591784729959430376,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
17826936236756318787,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,575.57600001,1.0
8303768862226438237,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,998.0,1.0
8751990023521157317,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
9135223452881278518,354967,2017-04-30 18:54:09,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,999.0,1.0
17856262542992012626,354900,2017-04-30 14:44:29,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,5.0,1.0
10181338237914739089,354838,2017-04-30 10:36:32,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-HK9D-P74Q-XDEJ-D6PGM,4.587,1.0
1736087904139269684,354837,2017-04-30 10:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5VDN-Q4JJ-T6QP-H7C7N,3.0,1.0
12800696030662299911,354835,2017-04-30 09:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,3.0,1.0
11791538704578396615,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
429793202047203814,307356,2016-12-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
17575264750610758821,293848,2016-11-10 20:55:22,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,10000.0,1.0
11285803559225946109,293833,2016-11-10 20:00:50,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,14.587,1.0
7767950692425944368,291718,2016-11-04 21:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
11584985403534520159,285984,2016-10-19 18:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
16376966816518515216,282282,2016-10-09 10:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
1880980773838820355,281345,2016-10-06 19:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10223846928644341805,280144,2016-10-03 10:53:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
17446715519040234602,277384,2016-09-25 17:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
16186143196079083536,276703,2016-09-23 18:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
13951400062598865217,275996,2016-09-21 20:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VDN-Q4JJ-T6QP-H7C7N,4487.75,1.0
12480714264638985010,275995,2016-09-21 19:56:17,Arbitrary Message,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,0.0,1.0
17254895556475744181,275995,2016-09-21 19:56:17,Arbitrary Message,S-5VDN-Q4JJ-T6QP-H7C7N,S-5VDN-Q4JJ-T6QP-H7C7N,0.0,1.0
8248884847686786333,275983,2016-09-21 18:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
160830357600963398,274163,2016-09-16 16:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
4697631435800491816,273117,2016-09-13 17:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
15044014917626406728,271298,2016-09-08 16:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
7739316806900808149,268888,2016-09-01 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
16871145535403731605,266664,2016-08-26 16:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
12154885481076975104,264803,2016-08-21 11:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
4962659399925905973,264173,2016-08-19 17:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
1799234289846433558,263846,2016-08-18 18:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
13957075399755348618,262035,2016-08-13 16:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
6577949994323493851,261688,2016-08-12 16:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
6874842768706935977,261315,2016-08-11 15:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10402662072036116693,260607,2016-08-09 15:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
12213398836771748263,260309,2016-08-08 20:05:46,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-84H8-HSKK-VE62-GRXQG,101.0,1.0
11844057600228405997,260263,2016-08-08 16:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
877934103755664615,259930,2016-08-07 19:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10615624759580051253,259438,2016-08-06 10:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
15160738127090877272,259230,2016-08-05 20:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
8136840071515170163,258813,2016-08-04 15:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
14691281753400828700,258523,2016-08-03 20:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
3732737532527767819,258180,2016-08-02 19:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
15076131389920375752,257736,2016-08-01 14:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10891863912876823777,257317,2016-07-31 10:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
32427845328815815,257006,2016-07-30 13:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
4095233034107093174,256000,2016-07-27 17:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
13025984961383308544,255355,2016-07-25 19:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
17832810790331308875,255004,2016-07-24 19:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
3079767226425738956,253878,2016-07-21 15:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
13837499091679333933,253520,2016-07-20 15:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
7631707049512802538,253236,2016-07-19 20:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
1872784721653345778,252803,2016-07-18 15:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
914084889572071527,252480,2016-07-17 18:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
4941475431290053717,252064,2016-07-16 14:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
14574981388097118283,251552,2016-07-15 03:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
8516188547586243909,251062,2016-07-13 18:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VDN-Q4JJ-T6QP-H7C7N,9974.00000001,1.0
11271713791644364110,250983,2016-07-13 13:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10667251232972541307,250687,2016-07-12 17:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
12323386291723509430,250282,2016-07-11 13:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
6965086577600706929,249815,2016-07-10 07:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
10363152145176495822,249301,2016-07-08 20:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
3331070613092272562,249238,2016-07-08 16:03:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5VDN-Q4JJ-T6QP-H7C7N,2.0,1.0
14238415146731963756,248924,2016-07-07 18:45:13,Ordinary Payment,S-5VDN-Q4JJ-T6QP-H7C7N,S-5VDN-Q4JJ-T6QP-H7C7N,1.0,1.0
6454328882760581607,248921,2016-07-07 18:32:38,Account Update,S-5VDN-Q4JJ-T6QP-H7C7N,,0.0,1.0
6088258583906048838,248920,2016-07-07 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VDN-Q4JJ-T6QP-H7C7N,5.0,1.0
