ID,Height,timestamp,Type,From,To,Amount,Fee
2599810701345792372,457968,2018-02-13 06:09:13,Contract Payment,S-FA5X-NPHA-2HCU-ENPXN,S-H3GJ-GLJB-6PGW-BHGN5,68.0,0.0
12195417041924936042,456774,2018-02-09 21:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.00399349,1.0
9308267795246487153,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.00280021,1.0
17413534726756093241,444137,2018-01-05 13:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.06666946,1.0
21972842591260365,443645,2018-01-04 04:56:34,Account Update,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
12864727792478643477,443472,2018-01-03 17:23:40,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
7661778550375574262,437807,2017-12-18 20:49:36,Ordinary Payment,S-H3GJ-GLJB-6PGW-BHGN5,S-FA5X-NPHA-2HCU-ENPXN,75.0,1.0
12631953391408711217,437806,2017-12-18 20:47:51,Deploy Contract,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,10.0
384460483773790491,437804,2017-12-18 20:41:59,Bid Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
13906480304527535034,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-H3GJ-GLJB-6PGW-BHGN5,0.19746094,1.0
4855227999503883335,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-H3GJ-GLJB-6PGW-BHGN5,0.13464844,1.0
12467158426712884603,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.00948366,1.0
1332453002684100211,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-H3GJ-GLJB-6PGW-BHGN5,0.20765625,1.0
11385051863918292421,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-H3GJ-GLJB-6PGW-BHGN5,0.20988281,1.0
10362154458849398845,415689,2017-10-18 00:53:32,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
13776826599063599219,415689,2017-10-18 00:53:32,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
15164920273313056162,415689,2017-10-18 00:53:32,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
15277237088834393334,415688,2017-10-18 00:51:17,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
3376199268949315820,415688,2017-10-18 00:51:17,Ask Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
11067259609888763830,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-H3GJ-GLJB-6PGW-BHGN5,3.09023438,1.0
15721656226870124477,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-H3GJ-GLJB-6PGW-BHGN5,3.39785156,1.0
7811156417226154761,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,6.74683644,1.0
9621585693591073704,407260,2017-09-24 10:22:07,Bid Order Placement,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
13882812157618669726,407258,2017-09-24 10:12:24,Ordinary Payment,S-H3GJ-GLJB-6PGW-BHGN5,S-J8XK-SHJN-MDEU-DFMF4,3.0,1.0
16520693662716542832,407105,2017-09-24 00:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,48.43827766,1.0
14042733289691379739,406501,2017-09-22 07:23:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,659.72556517,1.0
2975181901743580361,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,6.54413475,1.0
546250300331220308,404831,2017-09-17 15:39:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.06285075,1.0
3687681168762131433,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,3.76495076,1.0
15960591136193979945,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.65740767,1.0
6086476537811684701,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,4.75615832,1.0
17999497414201269731,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,8.57458671,1.0
18107600858565750068,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,11.41010915,1.0
16525391039405912938,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,1.22498834,1.0
8930797846035662696,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,3.61571078,1.0
3648212565851584913,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,4.54617659,1.0
7256356890621934312,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,4.14776329,1.0
14180457581398112400,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.0020023,1.0
5198974993739424341,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,5.8796908,1.0
147063337379714236,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,2.99955338,1.0
13876889805102631608,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,2.55460723,1.0
18425001946182663613,399244,2017-09-02 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,5.77496591,1.0
5889548228386576544,397441,2017-08-27 23:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.00447826,1.0
15852995020206941094,396653,2017-08-25 18:14:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.06363416,1.0
1700875134010357429,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-H3GJ-GLJB-6PGW-BHGN5,0.326426,1.0
7618045979167030146,394346,2017-08-19 07:29:14,Reward Recipient Assignment,S-H3GJ-GLJB-6PGW-BHGN5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4722551488448111627,394342,2017-08-19 07:06:32,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-H3GJ-GLJB-6PGW-BHGN5,10.0,1.0
2756873329177203020,394323,2017-08-19 05:57:32,Reward Recipient Assignment,S-H3GJ-GLJB-6PGW-BHGN5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15661899915110272395,394262,2017-08-19 01:39:57,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-H3GJ-GLJB-6PGW-BHGN5,2.0,1.0
6763580628012345366,394259,2017-08-19 01:27:29,Account Update,S-H3GJ-GLJB-6PGW-BHGN5,,0.0,1.0
14828565616530769791,394252,2017-08-19 01:15:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H3GJ-GLJB-6PGW-BHGN5,1.0,1.0
