ID,Height,timestamp,Type,From,To,Amount,Fee
12754019806930975973,780180,2020-08-02 12:22:47,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0294
793979619036022534,739841,2020-04-11 23:38:19,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0588
18001404691306520310,735612,2020-03-31 03:14:33,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-S46P-CWLK-SH5L-4G999,1.0,0.05145
16600164175707645352,735524,2020-03-30 21:25:53,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-Q9Y4-KHVW-PA86-24797,1.0,0.05145
14450079064503132816,733538,2020-03-25 07:50:00,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0588
17581630906676445270,731133,2020-03-18 14:45:48,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0147
7918795622682049832,730467,2020-03-16 18:11:36,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.03675
17817227307200747205,730242,2020-03-16 03:10:44,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-FQMA-XFWY-6ZC4-FARTC,3.0,0.0294
4707186257643736982,729641,2020-03-14 10:57:05,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0588
9298085531403962903,728115,2020-03-10 04:18:44,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-G7D3-PUTH-QJNU-C2UDQ,2.0,0.0294
9736106966527023756,727923,2020-03-09 15:01:05,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0294
7886403626403767338,727669,2020-03-08 22:16:13,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-K8N3-DNLK-4JQG-BZ5DR,3.0,0.0294
3283825454099377484,726058,2020-03-04 10:03:21,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-6U7N-6PNH-HM4Q-B2UWR,7.0,0.03675
3723570105690576769,725734,2020-03-03 11:55:04,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-G7D3-PUTH-QJNU-C2UDQ,2.0,0.0588
12506662631048139647,723630,2020-02-26 14:44:40,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-3YS2-WJX6-DL4N-8JES2,7.0,0.0441
1753472543919140104,719815,2020-02-15 22:51:03,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-G7D3-PUTH-QJNU-C2UDQ,21.0,0.00735
203851789341448782,717902,2020-02-10 13:51:36,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-7V4N-PQCN-7K46-67FAZ,3.0,0.0147
8617370933758637246,717328,2020-02-08 23:31:36,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-G7D3-PUTH-QJNU-C2UDQ,3.0,0.03675
1518996540793106176,716265,2020-02-05 23:44:53,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-W3DF-WLEQ-RSP5-3MLFF,3.0,0.0147
652677313594105506,715962,2020-02-05 03:52:40,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-LD4D-PMXD-U5DQ-C9NZU,5.0,0.0441
241371855585090276,715820,2020-02-04 18:27:30,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0441
12880964074425175199,715635,2020-02-04 05:57:26,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-G7D3-PUTH-QJNU-C2UDQ,4.0,0.0147
3894854181006406159,715567,2020-02-04 01:14:47,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-TGYX-6MFM-NES8-5QJ4U,6.0,0.0588
18321215480918257176,715336,2020-02-03 09:34:02,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-G7D3-PUTH-QJNU-C2UDQ,4.0,0.0588
9850866906903252371,714850,2020-02-02 01:22:00,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-G7D3-PUTH-QJNU-C2UDQ,5.0,0.0147
5577922600749360613,714744,2020-02-01 17:59:25,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-4WDD-5WCP-KSTY-7MMG6,8.0,0.0441
2449187259947921117,714133,2020-01-31 01:05:35,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0294
8908581634542651199,714129,2020-01-31 00:58:37,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0294
16463094835504178659,713969,2020-01-30 13:49:47,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-G7D3-PUTH-QJNU-C2UDQ,8.0,0.02205
5256846083525389994,713644,2020-01-29 16:06:01,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-BWVT-FNCE-4MT6-DLLQV,5.0,0.02205
16170138457201631695,713630,2020-01-29 15:30:10,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-U6DW-7CMB-D5TP-EMZA7,9.0,0.03675
9481737167128315006,713348,2020-01-28 20:24:04,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-G7D3-PUTH-QJNU-C2UDQ,6.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G7D3-PUTH-QJNU-C2UDQ,10.0,0.0735
