ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REND-CNP8-BMEE-2PMY8,1e-08,0.7644
14092527356741298716,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.38316363,1.0
14891480860902935055,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.12998278,1.0
7609581408814712287,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.53417537,1.0
8402537892981144081,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.80260062,1.0
2580426205171776480,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.32183018,1.0
17112131452692854721,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.78474339,1.0
2381006026977160794,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,52.07146173,1.0
5258989501698035891,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.28969104,1.0
10684694337145374357,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.31807778,1.0
105999778167375456,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.7287821,1.0
8125315117909764859,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.5136597,1.0
4575057686903197388,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.16144494,1.0
7480321975201909784,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.09460987,1.0
13199948602658276351,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.33273538,1.0
6328904145559353903,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,53.01413853,1.0
10337320012741974823,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.09087518,1.0
7542098451363716660,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.08488583,1.0
14863725972965234839,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,52.47669586,1.0
866165604803727030,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.44716013,1.0
8923382315288547827,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.07646358,1.0
3365073319980741412,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.3507088,1.0
16128425467772592828,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.40485149,1.0
4588358697399520150,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.63783179,1.0
6482413676021135533,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,52.09181845,1.0
3208877183555294374,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,50.85226986,1.0
4314208975392155019,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-REND-CNP8-BMEE-2PMY8,51.52237552,1.0
4758717973679729309,449562,2018-01-20 18:13:47,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16372682573435404890,432581,2017-12-04 06:27:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,1.79486339,1.0
4759355662879061581,432196,2017-12-03 04:16:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,1.50006215,1.0
12357082744736069462,431743,2017-12-01 22:24:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,5.47207506,1.0
5628122263121552205,431360,2017-11-30 20:15:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,10.31362559,1.0
10466695537270587669,430989,2017-11-29 19:24:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,4.36005139,1.0
5432016468900557084,430631,2017-11-28 19:27:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,1.99896528,1.0
9421852183040505785,430238,2017-11-27 16:59:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,1.07049035,1.0
3623850860810966750,429828,2017-11-26 13:38:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,0.73856746,1.0
17397797822933580595,429465,2017-11-25 13:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,2.51041006,1.0
9723585273162803584,429077,2017-11-24 11:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,2.36915976,1.0
3256735729388542605,428629,2017-11-23 05:20:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,2.82044338,1.0
16121366734277645638,428223,2017-11-22 01:48:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,2.14050843,1.0
7284096378528371459,427858,2017-11-21 01:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,1.4670805,1.0
8319411177227734640,427464,2017-11-19 22:51:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,3.39001998,1.0
15380610989667217849,427101,2017-11-18 22:36:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,0.67035866,1.0
2289141425326707998,426741,2017-11-17 22:33:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-REND-CNP8-BMEE-2PMY8,17.1678437,1.0
4583391322662927946,426345,2017-11-16 19:43:31,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16357772264396730184,426335,2017-11-16 19:18:56,Ordinary Payment,S-REND-CNP8-BMEE-2PMY8,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
4775230579882900093,426333,2017-11-16 19:14:22,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18142318066135497127,426330,2017-11-16 19:02:38,Account Update,S-REND-CNP8-BMEE-2PMY8,,0.0,1.0
18156661105658798388,379593,2017-07-08 15:09:17,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13909285941913045306,379580,2017-07-08 14:13:14,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16138456527431982783,379391,2017-07-08 01:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REND-CNP8-BMEE-2PMY8,19.0,1.0
