ID,Height,timestamp,Type,From,To,Amount,Fee
11431386510378442904,779843,2020-08-01 14:09:15,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0294
17581817097888613220,739677,2020-04-11 12:06:30,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-AJ68-6E7U-U6EK-CVL8X,19.0,0.0588
17793904490011556526,737859,2020-04-06 10:27:20,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ETE9-PSAN-RFDZ-BUR7R,27.0,0.00735
18363490337140915450,737481,2020-04-05 08:29:53,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TWDB-LRFH-YDS7-79LZU,14.0,0.05145
10542039721002852626,737070,2020-04-04 05:14:50,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-SY5L-QZVB-Y4LC-E86YX,23.0,0.0147
15753045320259973234,736498,2020-04-02 14:51:05,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-TWDB-LRFH-YDS7-79LZU,4.0,0.05145
17023154078646367133,735534,2020-03-30 22:10:34,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-TWDB-LRFH-YDS7-79LZU,2.0,0.0588
16914339080645237542,735393,2020-03-30 12:16:14,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TWDB-LRFH-YDS7-79LZU,31.0,0.0441
4831593049314203437,735351,2020-03-30 09:40:22,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-TWDB-LRFH-YDS7-79LZU,18.0,0.0441
5207147921466977341,735066,2020-03-29 14:51:06,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-F3AK-AA5X-KPNV-G84BB,1.0,0.0294
11776301099091772786,734940,2020-03-29 06:27:34,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.05145
8816449627609591545,734870,2020-03-29 01:39:35,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-TWDB-LRFH-YDS7-79LZU,4.0,0.03675
7461994983427591798,734713,2020-03-28 15:06:43,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0147
394463365613717492,734081,2020-03-26 20:52:58,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-LJ5F-DHTV-D5JX-HD53H,9.0,0.0441
6456976146576820057,733611,2020-03-25 13:31:53,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.05145
5351189330111474315,733025,2020-03-23 21:24:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-TWDB-LRFH-YDS7-79LZU,11.0,0.0294
1316863805207192176,732584,2020-03-22 15:57:08,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-TWDB-LRFH-YDS7-79LZU,1.0,0.0588
11686690847372106326,730708,2020-03-17 10:28:47,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.00735
17914443261149490003,730254,2020-03-16 03:48:00,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-5L96-FRY8-9NWM-AJ2LK,2.0,0.0588
176872562875245765,728445,2020-03-11 02:17:49,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-TWDB-LRFH-YDS7-79LZU,4.0,0.0147
17216022058245652667,727404,2020-03-08 04:29:38,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.05145
5040160073882948870,726045,2020-03-04 09:01:24,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0294
4409922338713855553,725691,2020-03-03 09:28:28,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-TWDB-LRFH-YDS7-79LZU,6.0,0.0588
11787571006983430397,724409,2020-02-28 19:08:49,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-MPRC-GCWU-XCTB-HHD2Y,6.0,0.0441
11108689204755653452,724043,2020-02-27 18:22:39,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-JJEH-SPP2-UD7K-7Z6HD,22.0,0.00735
5957144478451273237,722967,2020-02-24 18:25:54,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-TWDB-LRFH-YDS7-79LZU,30.0,0.0588
7554692273850816275,722700,2020-02-24 00:18:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-TWDB-LRFH-YDS7-79LZU,1.0,0.0147
14583956057017117284,719456,2020-02-14 22:45:55,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-P7JW-3J77-E95F-3AH8E,1.0,0.0441
16817266259604992258,718890,2020-02-13 09:05:05,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-D2BL-EHUE-QBNB-GX6FF,14.0,0.0147
10329010245160651506,717795,2020-02-10 07:15:53,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-TWDB-LRFH-YDS7-79LZU,15.0,0.03675
8375555231695877177,716819,2020-02-07 13:24:24,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.03675
17633583859576528918,716740,2020-02-07 08:09:12,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-2S5B-M2HV-KAT4-89EGB,7.0,0.0588
11920430640547134636,716058,2020-02-05 10:32:30,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-TWDB-LRFH-YDS7-79LZU,2.0,0.03675
5518381354486809482,715025,2020-02-02 12:56:22,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-E6HX-TCD3-3DV5-38DR6,1.0,0.0588
10674489247503573383,714688,2020-02-01 14:22:02,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.0294
6005520907722152419,714686,2020-02-01 14:14:49,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TWDB-LRFH-YDS7-79LZU,7.0,0.0441
11540105376531953592,714297,2020-01-31 12:13:16,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-AAP5-MULY-L6AW-8MJC8,13.0,0.0294
16857565956388230775,714064,2020-01-30 20:06:03,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-RQQY-F6FL-FCQ6-2B679,7.0,0.00735
4142515840371945154,713972,2020-01-30 14:10:28,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-TWDB-LRFH-YDS7-79LZU,9.0,0.03675
9116469315808633230,713499,2020-01-29 06:14:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-TWDB-LRFH-YDS7-79LZU,12.0,0.0441
7195533150758976787,713468,2020-01-29 04:08:38,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-TWDB-LRFH-YDS7-79LZU,1.0,0.00735
6403147965993671309,713094,2020-01-28 03:19:03,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.0147
5316948178928522437,712323,2020-01-25 23:37:47,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-UJUW-8TQ2-AM9E-CAKB3,9.0,0.0441
7958430959132142707,712082,2020-01-25 07:23:34,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-TWDB-LRFH-YDS7-79LZU,9.0,0.0294
2882914414837960766,711696,2020-01-24 05:42:58,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-W8FD-KG9D-2LX3-CUASY,11.0,0.03675
3667002909019999943,711605,2020-01-23 23:46:19,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-M8FB-D9U4-8JG9-FURPD,8.0,0.02205
1327561953920499107,711559,2020-01-23 20:15:50,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-7TW9-RTSR-EN6P-FBJVN,16.0,0.03675
16557621376826688881,711103,2020-01-22 13:52:57,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-TWDB-LRFH-YDS7-79LZU,24.0,0.0294
184494976172609482,711069,2020-01-22 11:39:33,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-TWDB-LRFH-YDS7-79LZU,5.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWDB-LRFH-YDS7-79LZU,10.0,0.0588
