ID,Height,timestamp,Type,From,To,Amount,Fee
54527057213893017,1025136,2022-06-14 12:00:24,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-7PFE-VB8G-VDDE-7NNXX,370339.0,0.0147
14073494150362504620,1025135,2022-06-14 11:55:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,370340.0,0.00735
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6WQ-JCNX-CCY2-69EDP,2.19e-06,0.0735
7152365008548405935,971062,2022-01-15 04:59:12,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
10701838532694886535,967949,2022-01-06 13:20:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,1000.0,0.02205
4145751971653433302,966331,2022-01-02 01:20:17,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
9498490342180982257,964371,2021-12-27 14:33:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,1000.0,0.02205
5849931411136673627,961090,2021-12-18 11:38:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,1000.0,0.02205
2630417725714169066,940280,2021-10-21 15:39:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,2691.84,0.0294
13375323251403733778,940278,2021-10-21 15:30:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-3V5H-9KJV-CT4S-2QDNY,1.0,0.02205
14871166449284205902,940277,2021-10-21 15:25:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-5CKW-CY6R-N3TT-GKLLN,1.0,0.02205
8013100647917512455,940277,2021-10-21 15:25:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-FFQ2-Q4F2-3GQD-DPXKR,1.0,0.02205
14653245317099862764,940276,2021-10-21 15:21:38,Ask Order Placement,S-C6WQ-JCNX-CCY2-69EDP,,0.0,0.02205
3975289207942302007,940275,2021-10-21 15:16:18,Ask Order Cancellation,S-C6WQ-JCNX-CCY2-69EDP,,0.0,0.02205
10327336066880103293,940271,2021-10-21 15:02:04,Ask Order Placement,S-C6WQ-JCNX-CCY2-69EDP,,0.0,0.02205
4043368411161195994,940270,2021-10-21 14:57:25,Ask Order Cancellation,S-C6WQ-JCNX-CCY2-69EDP,,0.0,0.02205
4551547603376405296,940265,2021-10-21 14:38:39,Ask Order Placement,S-C6WQ-JCNX-CCY2-69EDP,,0.0,1.0
1495618505351049376,940262,2021-10-21 14:26:57,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-C6WQ-JCNX-CCY2-69EDP,2.0,0.0147
10404890881647036983,940215,2021-10-21 11:19:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,0.0,0.00735
17116422083562233433,939757,2021-10-20 04:46:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6WQ-JCNX-CCY2-69EDP,0.0,0.03
9569533729686992817,939756,2021-10-20 04:42:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6WQ-JCNX-CCY2-69EDP,1e-08,0.03
2546058248378898560,938995,2021-10-18 02:05:10,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,999.92,0.06615
9510371886053532106,938800,2021-10-17 12:57:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C6WQ-JCNX-CCY2-69EDP,1000.0,0.0294
