ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FV3E-3MDD-AJEQ-7FFNS,1e-08,0.65415
6345854814010944569,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.14028161,1.0
10819970210087018398,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.31450599,1.0
2723756878615355488,473169,2018-03-27 18:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.17893319,1.0
1259233233701282401,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FV3E-3MDD-AJEQ-7FFNS,0.0,1.0
938940433837638129,470873,2018-03-21 08:12:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.30766731,1.0
12750514945806439065,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.28244174,1.0
14433401204570942591,466729,2018-03-09 17:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.25528724,1.0
5189314719148377961,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,650.8102891,1.0
15053794415072363371,463446,2018-02-28 13:48:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.28542259,1.0
12919557801072282684,461979,2018-02-24 10:53:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.21257098,1.0
6451964220107048058,460484,2018-02-20 06:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.52260561,1.0
5094916062513411319,458980,2018-02-16 02:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.15589638,1.0
5349039185003292627,457507,2018-02-11 23:34:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FV3E-3MDD-AJEQ-7FFNS,100.35453354,1.0
15738093405034812147,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-FV3E-3MDD-AJEQ-7FFNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8304840141209420643,451251,2018-01-25 11:12:51,Ordinary Payment,S-736K-U7BK-5895-CL6ZJ,S-FV3E-3MDD-AJEQ-7FFNS,1.0,1.0
