ID,Height,timestamp,Type,From,To,Amount,Fee
16893332617720238258,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
14635025462024118065,140989,2015-09-09 19:36:29,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
3257554066443450534,128302,2015-08-05 07:37:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAD2-ZD53-SCXM-8FKYT,2500000.0,1.0
9130977974552062244,120152,2015-07-13 12:34:24,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-MHSA-8CHS-5GTR-G7B8Y,1999999.0,1.0
13115322735240547501,114372,2015-06-27 08:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAD2-ZD53-SCXM-8FKYT,2000000.0,1.0
10807930117154510642,110766,2015-06-17 06:23:57,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-HK9D-P74Q-XDEJ-D6PGM,2999999.0,1.0
3301018966963399543,100931,2015-05-20 18:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAD2-ZD53-SCXM-8FKYT,3000000.0,1.0
16573945522633408743,100898,2015-05-20 15:59:29,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-HK9D-P74Q-XDEJ-D6PGM,499998.0,1.0
243837692352770183,100852,2015-05-20 12:36:54,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-KM5M-ZHSH-K43Y-EAGLQ,500000.0,1.0
5690189577371898732,100528,2015-05-19 15:33:22,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-HK9D-P74Q-XDEJ-D6PGM,110874.0,1.0
11526548604402612003,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
240132226410218352,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
11529661310297990251,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
176613733280671084,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
15797025991019487878,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
485443880464757090,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
3655432560572088074,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
10463497960058592208,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
1809722231073413489,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
12055490750641065303,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
10664343348820048268,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
4238989700345620533,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
1475420700793154471,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
7842716635580692648,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
14915492743898628584,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
14037489551816401436,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
8354865932179876650,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
9433117197985878998,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
12563067534451370180,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6550327770531467718,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
9299195307199440740,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
5868557156682253942,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
17728887666457943922,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
694829307680857710,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
5628178370033632532,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
2896977418082630807,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
12430817497871709439,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
6452249822435973822,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
6396008132398504208,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
15377418838091171253,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
3092257819692969283,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
16173776588312902818,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
4910952546741535490,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9408785028901505993,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
12428570930398789596,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9244093785362707050,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2176387990137191380,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
1680375664284772509,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
15968777884115628441,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2953820915522616526,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
16324049465240685968,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
57084433733167417,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6862149246837937100,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
16531693967337852039,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2692895258591182252,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
26852642874197869,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2827305696570467067,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
1157706048702922706,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
12760982125028598604,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
1109435537060669273,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
16872485169106982729,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
4681271834711627418,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
12980532117035808114,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6706021093921739746,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
186574606905404645,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
3387727162272596587,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
4276081302441310867,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
10589236223506425150,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
17188091567936940466,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
15565379556144230900,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2584453530696388263,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9017245228760462802,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
17806288908184605559,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9006425303139455135,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
5996957024049881554,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,50.0,1.0
15278805448689141949,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
3996077261681494185,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
3650324230188639429,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
17223691821110538396,85170,2015-04-06 16:58:30,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BAD2-ZD53-SCXM-8FKYT,101.0,1.0
10178185061360933691,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
1138482319962509148,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
12999191262468677281,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
14496929296934084487,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
10673554884905924232,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
8258002186330613466,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
1973639334365525092,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
566075090376823703,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
594727459163151530,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
10460029147770680116,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9030300689946857116,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
9721307416150734234,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6063298367684682444,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2466377734104745986,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
3559295939416910470,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
11295129979954341240,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
11789294698571032868,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
15175886328952102501,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
13694397159619063489,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,317.0,1.0
6399364644208381018,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,363.0,1.0
18410599681167180994,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
14270977362412831319,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
8703858169868107979,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
12633712367370474784,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
10064576431325417365,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,101.0,1.0
5556039569879063811,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
3612608593206307833,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,96.0,1.0
17672396242281293324,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
2403298796681801082,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
16926251339419497774,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
9695176110724614124,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
7973401364101243888,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
2213773010240671002,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
1635560838269835458,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
9119498925920654860,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
9176130307256128023,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
14216736644839196482,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,91.0,1.0
4467313931616373781,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
17544623471271428414,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6730302570884228610,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
7019364091535114732,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
16765332011270568578,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
6694786518923719136,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
2137272933620820711,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
11658547024648954858,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
15064462829892528092,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
17581416741562966103,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
468330004733520067,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,87.0,1.0
8033091549540127174,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
1862533725030528182,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
11365594513599149630,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,82.0,1.0
15339653850488101412,83609,2015-04-02 07:58:39,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-BAD2-ZD53-SCXM-8FKYT,1000000.0,1.0
8000835199345506130,83609,2015-04-02 07:58:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BAD2-ZD53-SCXM-8FKYT,1.0,1.0
13945749156068740806,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BAD2-ZD53-SCXM-8FKYT,79161.1478,1.0
16990390380686245954,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
304674721600213498,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
13761342685245898619,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
16355486252235984995,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
3195437375476296059,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
5477363722214081172,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
13337876251860169111,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
12391390683311833860,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
3397674967651706091,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
14334317395420097743,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
11991097293150488421,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
8167830241783407873,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,80.0,1.0
13240524973828078292,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
15681265112287415070,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
15265391329401918580,82774,2015-03-31 00:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
15088886589459148457,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
6144202627483546430,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
8028097753245995319,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
12300974103287217577,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,84.0,1.0
7149304293868573944,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,1.0,1.0
7174405239457743426,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,2440.4376,1.0
9134695000315477186,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,2434.5936,1.0
1576337630044986452,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,2529.7125,1.0
5690839714684500963,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,2523.4025,1.0
11397479275177531349,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,3019.026,1.0
7436174624796021632,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,5006.68,5.0
2811291622809977558,80121,2015-03-23 13:27:34,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-BAD2-ZD53-SCXM-8FKYT,1001336.0,1.0
