ID,Height,timestamp,Type,From,To,Amount,Fee
13224024524298618475,915507,2021-08-13 19:00:56,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-HK9D-P74Q-XDEJ-D6PGM,1831.46277429,0.02205
4062168388838951675,832809,2020-12-26 21:14:45,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-K6W8-8PNT-RASK-E5SAS,0.0,0.02205
4830946490126273413,832489,2020-12-25 23:49:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K6W8-8PNT-RASK-E5SAS,0.0,0.00735
11603590351748891417,832482,2020-12-25 23:18:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-K6W8-8PNT-RASK-E5SAS,24.0,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,182.37605677,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,78.04328683,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,39.63712267,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,28.92969021,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,51.79587309,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,229.57825866,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,536.41315309,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,660.71138297,0.06615
12400868977116058025,801408,2020-09-30 13:19:37,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-HK9D-P74Q-XDEJ-D6PGM,14589.80593975,0.1029
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1160.68449095,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,913.17555363,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,801.73613326,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,854.34423761,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1014.52821875,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,992.06436244,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1158.17115517,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,977.13919415,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,738.03862273,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1064.89504437,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,829.34644237,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1205.39102758,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,934.26708557,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1187.52464685,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,758.60262432,0.0735
10883928413174609033,795996,2020-09-15 12:19:22,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-HK9D-P74Q-XDEJ-D6PGM,7513.03622689,0.0588
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1233.7467915,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,846.06084318,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,816.99584447,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,812.5732711,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,622.85517837,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,554.11700261,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,411.40791134,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,358.51454661,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,343.83016439,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,342.52529682,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,390.74231516,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,351.77073465,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,427.86920199,0.0441
2379011863980086239,791338,2020-09-02 13:33:59,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-HK9D-P74Q-XDEJ-D6PGM,1611.7,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,396.3464435,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,376.23676848,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,329.96129498,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,449.32985569,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,59.95566205,0.02205
7628967571586498417,785394,2020-08-17 00:25:18,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-HK9D-P74Q-XDEJ-D6PGM,13987.89006985,0.0294
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,750.41817649,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,399.02926929,0.03675
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,736.8089355,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1227.93912459,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,736.7128065,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,492.0372765,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,246.5431155,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,491.04,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,1200.12938085,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,577.59053217,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,677.72655898,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,668.19634776,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,468.73747352,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,398.1407862,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,578.90661389,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,362.10890067,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,421.0083231,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,595.84322587,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,431.12723148,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,385.88691077,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,403.4587651,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,275.2489602,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,218.59166877,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,197.65263584,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,180.63906337,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,222.87556596,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,211.55249819,0.0147
8066192720956067279,776102,2020-07-22 04:24:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-K6W8-8PNT-RASK-E5SAS,0.0,0.1
11251837226497866684,775972,2020-07-21 19:45:52,Marketplace Purchase,S-K6W8-8PNT-RASK-E5SAS,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15791805531542047441,775970,2020-07-21 19:38:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K6W8-8PNT-RASK-E5SAS,2048.0,2.0
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,167.04595909,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,99.24042504,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,59.51653712,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K6W8-8PNT-RASK-E5SAS,57.53990154,0.03675
15488524278843007968,773437,2020-07-14 18:35:36,Reward Recipient Assignment,S-K6W8-8PNT-RASK-E5SAS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
5868977067824485846,655826,2019-08-20 21:52:31,Reward Recipient Assignment,S-K6W8-8PNT-RASK-E5SAS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12539231230326557414,655340,2019-08-19 13:12:40,Reward Recipient Assignment,S-K6W8-8PNT-RASK-E5SAS,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
5628754979498534507,652140,2019-08-10 14:32:40,Reward Recipient Assignment,S-K6W8-8PNT-RASK-E5SAS,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
18046832489000801163,650064,2019-08-04 19:12:45,Reward Recipient Assignment,S-K6W8-8PNT-RASK-E5SAS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15166660049948479430,650063,2019-08-04 19:09:27,Ordinary Payment,S-9J3J-GCDS-YRG9-2X75V,S-K6W8-8PNT-RASK-E5SAS,0.99265,0.00735
9604891034801531112,650044,2019-08-04 18:14:14,Ordinary Payment,S-K6W8-8PNT-RASK-E5SAS,S-36ZT-M7YX-6NKW-F66RU,0.0059,0.0441
18435266270549236508,649644,2019-08-03 14:57:16,Account Update,S-K6W8-8PNT-RASK-E5SAS,,0.0,0.1
11760289684658978785,649633,2019-08-03 14:21:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K6W8-8PNT-RASK-E5SAS,0.1,0.0147
11233096723836146434,649381,2019-08-02 21:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6W8-8PNT-RASK-E5SAS,0.05,0.00735
