ID,Height,timestamp,Type,From,To,Amount,Fee
13288558124858921699,438855,2017-12-21 19:08:52,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,5159.0,1.0
17117785172002206958,438846,2017-12-21 18:38:05,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-ERUZ-F4XF-UG3L-EMTQU,3360.0,1.0
2692402309103001870,438846,2017-12-21 18:38:05,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ERUZ-F4XF-UG3L-EMTQU,1800.0,1.0
4968678314930971875,420471,2017-10-31 09:40:05,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,1648.0,1.0
10384689581961560542,420465,2017-10-31 09:19:26,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-ERUZ-F4XF-UG3L-EMTQU,1649.0,1.0
4458661898657783868,418325,2017-10-25 09:47:12,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,2404.0,1.0
13558868288869031202,418316,2017-10-25 09:08:54,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-ERUZ-F4XF-UG3L-EMTQU,2405.0,1.0
12939678478624200814,396348,2017-08-24 22:23:10,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
18275416924833853393,396343,2017-08-24 22:01:27,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-ERUZ-F4XF-UG3L-EMTQU,1150.0,1.0
6394439750972858116,392593,2017-08-14 10:47:49,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
7253549495306436214,392592,2017-08-14 10:29:13,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-ERUZ-F4XF-UG3L-EMTQU,3801.0,1.0
14546004102015900114,372405,2017-06-18 12:53:53,Ordinary Payment,S-ERUZ-F4XF-UG3L-EMTQU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6991179080066009888,372398,2017-06-18 12:31:14,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-ERUZ-F4XF-UG3L-EMTQU,1000.0,1.0
