ID,Height,timestamp,Type,From,To,Amount,Fee
12875526680153107112,428939,2017-11-24 01:53:19,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,396.0,1.0
12852438740787502499,428930,2017-11-24 01:32:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,397.0,1.0
14222201739254385332,428624,2017-11-23 05:00:30,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
2180939811588971886,428623,2017-11-23 04:49:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,300.0,1.0
15139334101786517173,427144,2017-11-19 01:36:26,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
1460888738139293976,427141,2017-11-19 01:27:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,5000.0,1.0
275159621322740729,426764,2017-11-18 00:01:18,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,4996.0,1.0
1598503204860908728,426761,2017-11-17 23:51:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,4997.0,1.0
2816667665184762793,424561,2017-11-11 20:24:47,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,2381.39404124,1.0
383777675804763022,424556,2017-11-11 20:05:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,2382.39404124,1.0
13701828742763413030,424275,2017-11-11 01:07:47,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,2496.54840265,1.0
17501336990712571037,424266,2017-11-11 00:44:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,2497.54840265,1.0
17496383510968596157,423665,2017-11-09 08:22:39,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,9996.0,1.0
17988443218764701852,423662,2017-11-09 08:00:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,9997.0,1.0
8633515593155211936,421381,2017-11-02 22:55:17,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,22499.0,1.0
18403789743278618628,421380,2017-11-02 22:49:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,22500.0,1.0
12018118293749346034,420729,2017-11-01 03:04:42,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
10990329491606577578,420728,2017-11-01 02:57:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,20000.0,1.0
13927098969056999820,419298,2017-10-28 03:17:50,Ordinary Payment,S-UR89-7LVE-4X59-2Q4RD,S-9A7D-FFFG-8AXK-5QH2N,671.0,1.0
14954000828664317195,419294,2017-10-28 02:51:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UR89-7LVE-4X59-2Q4RD,672.0,1.0
