ID,Height,timestamp,Type,From,To,Amount,Fee
7336234260513738328,593029,2019-02-26 06:03:03,Ordinary Payment,S-EU5Z-H2L3-AU9X-H7KFD,S-HK9D-P74Q-XDEJ-D6PGM,2405.6,0.12
14700025326999644295,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.54066973,1.0
10773266411405661868,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.59005747,1.0
1078153968334810995,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.61134799,1.0
11049327555620579228,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,52.74079581,1.0
16025457606246568440,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.14010476,1.0
6770078134567676776,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.38681438,1.0
13760386899829441735,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.34744789,1.0
3999806712341875585,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.18554357,1.0
2345341320050674430,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.30195214,1.0
1078370236427650344,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.41671127,1.0
12004531192264571449,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.04040392,1.0
5565804493422062493,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.13705283,1.0
7641886193629924254,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,52.71298629,1.0
10438497888259621893,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,52.86980797,1.0
3995008162459475086,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.03388905,1.0
14058388653312546805,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.14113161,1.0
8145519117121542801,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.22182937,1.0
10243201321316771685,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.59810372,1.0
12081054681825615677,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.44421782,1.0
10438493978561078032,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,52.5650602,1.0
16309117986003562716,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.03068404,1.0
13451478906362366060,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.3595081,1.0
14507443497542396827,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.83207864,1.0
6061933624286474171,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,53.61173718,1.0
17884494681545062339,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,100.0,1.0
1081844723326225898,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,59.64214596,1.0
17924123205750178140,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.36435756,1.0
1246215832238211436,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,57.53885496,1.0
12704964237603962337,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,59.46181525,1.0
4115617668812886497,428494,2017-11-22 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,132.79605537,1.0
4136902391267905823,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,62.87917556,1.0
2720349381428888209,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,53.07590013,1.0
8796437150213740435,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,55.79157492,1.0
7557204648171780579,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,53.81839443,1.0
7630513628228342982,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,64.72594921,1.0
15182435313809352054,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,56.42966307,1.0
5668311119925167587,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,53.94738323,1.0
16655145151598208619,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,56.7694036,1.0
5531206580546643133,423629,2017-11-09 05:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.54400103,1.0
9098150159084781276,422637,2017-11-06 11:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.89536081,1.0
12511822071658813618,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,51.66767487,1.0
8217156482179663195,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,50.0,1.0
16434348676450879004,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EU5Z-H2L3-AU9X-H7KFD,55.5176455,1.0
17925179953393421104,418465,2017-10-25 19:05:23,Reward Recipient Assignment,S-EU5Z-H2L3-AU9X-H7KFD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10937775433562454726,418462,2017-10-25 18:53:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EU5Z-H2L3-AU9X-H7KFD,1.0,1.0
