ID,Height,timestamp,Type,From,To,Amount,Fee
7230669229731701559,941747,2021-10-25 17:42:29,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-7WBF-JG3J-4FXV-3MJMN,69020.0,0.0
15832734024906637742,941747,2021-10-25 17:42:29,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-BNR6-GMFS-S6CF-8XFGU,340.025965,0.0
12917056716424254592,941746,2021-10-25 17:37:40,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-92M6-SLL6-ZV76-DHCWW,0.2,0.02205
7379480958616972804,941743,2021-10-25 17:25:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.2,0.02205
7686864397628871579,941223,2021-10-24 06:43:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.0,0.02205
8540180688385179346,941223,2021-10-24 06:43:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,68680.2,0.0294
1678369829807099835,937810,2021-10-14 18:49:52,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,0.0,0.0294
655959902680794150,936361,2021-10-10 18:14:23,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,680.10878,0.0294
16450428914324529679,936360,2021-10-10 18:10:36,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,0.0,0.03675
6963475032287906313,934594,2021-10-05 20:15:44,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-XZ4Z-Z3FY-47D2-9V87A,151500.0,0.0
8612226053900904513,934594,2021-10-05 20:15:44,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-7WBF-JG3J-4FXV-3MJMN,1125.0,0.0
9426741581277264458,934594,2021-10-05 20:15:44,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
13539345486849286333,934593,2021-10-05 20:12:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.2,0.0294
15442121558588186673,934556,2021-10-05 17:35:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.0,0.02205
18406144954102396079,934556,2021-10-05 17:35:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,151500.2,0.0294
11558003538068132626,934232,2021-10-04 20:06:24,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,1500.10878,0.05145
9585854040030706246,934231,2021-10-04 20:02:04,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,0.0,0.0588
8271119618807655464,933359,2021-10-02 09:40:35,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-XZ4Z-Z3FY-47D2-9V87A,97970.0,0.0
8358249391130761525,933359,2021-10-02 09:40:35,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-7WBF-JG3J-4FXV-3MJMN,727.5,0.0
5979063612541883126,933359,2021-10-02 09:40:35,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-BNR6-GMFS-S6CF-8XFGU,242.564105,0.0
15936603105204282771,933358,2021-10-02 09:35:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.2,0.02205
15229589804893583587,933306,2021-10-02 06:27:09,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.0,0.02205
17925350736017786116,933306,2021-10-02 06:27:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,97970.2,0.0294
14562915708319007696,933120,2021-10-01 17:59:23,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,0.0,0.03675
8737064348721035671,933120,2021-10-01 17:59:23,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,970.10878,0.0294
16175445037330763171,932036,2021-09-28 17:29:56,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-XZ4Z-Z3FY-47D2-9V87A,151500.0,0.0
605536267025252848,932036,2021-09-28 17:29:56,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-7WBF-JG3J-4FXV-3MJMN,1125.0,0.0
736948570874676563,932036,2021-09-28 17:29:56,Contract Payment,S-92M6-SLL6-ZV76-DHCWW,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
17638754367002276033,932035,2021-09-28 17:28:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.2,0.0294
8365805477549199214,931858,2021-09-28 05:48:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,151500.2,0.05145
8748389433630163093,931858,2021-09-28 05:48:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-92M6-SLL6-ZV76-DHCWW,0.0,0.0441
14800477089910684936,929445,2021-09-21 12:46:25,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,0.0,0.0441
2680317944843672515,929445,2021-09-21 12:46:25,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-92M6-SLL6-ZV76-DHCWW,1500.12348,0.03675
