ID,Height,timestamp,Type,From,To,Amount,Fee
13173949007785657708,362745,2017-05-22 13:32:45,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4045420713123047380,362105,2017-05-20 18:07:50,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13433989190856625598,361670,2017-05-19 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SS3A-STHX-98VJ-AQ62W,1.0,1.0
13194040560431475724,353892,2017-04-27 18:23:39,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1438510736003424809,353827,2017-04-27 13:56:48,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14135640280637466719,289306,2016-10-29 01:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SS3A-STHX-98VJ-AQ62W,0.02983559,1.0
325596252725810721,288952,2016-10-28 01:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
9465575947836399084,288919,2016-10-27 23:12:05,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13859531764991869995,288623,2016-10-27 03:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
1061139475932452305,288273,2016-10-26 03:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
615773847536289251,287902,2016-10-25 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
5822652863096850580,287552,2016-10-24 03:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
917771537005296744,287551,2016-10-24 03:20:10,Reward Recipient Assignment,S-SS3A-STHX-98VJ-AQ62W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8195818128142013677,287052,2016-10-22 18:02:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SS3A-STHX-98VJ-AQ62W,5.0,1.0
5317712292461281864,286806,2016-10-22 01:27:18,Ordinary Payment,S-ZZ2E-93ST-MYRA-8YNB2,S-SS3A-STHX-98VJ-AQ62W,1.0,1.0
