ID,Height,timestamp,Type,From,To,Amount,Fee
4190566048166739691,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.03827979,1.0
16898052830185806427,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.43162454,1.0
196761223980622737,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.29520026,1.0
13779615153435392558,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.48817994,1.0
17009646345054322404,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.54552009,1.0
13741794429648596914,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.31829427,1.0
15415720459213847372,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.87252633,1.0
10755681312784781205,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.52121571,1.0
6840094063122720180,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.93134427,1.0
15840751530518897130,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.54508543,1.0
14428088826280967249,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.3213541,1.0
4242197062991102519,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.36056114,1.0
8341962517468601112,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.18371631,1.0
12535642913601438417,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.64654351,1.0
7925088692562755912,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.66243068,1.0
16077098422223518140,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.29960067,1.0
15055142087588997345,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.08535069,1.0
570165772192369550,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.10638176,1.0
12822809035671914638,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.20836241,1.0
8279765718875678982,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.30154982,1.0
16784426362285795206,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.08605072,1.0
13240198732467992531,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.24237318,1.0
9984138847575722651,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.73895763,1.0
10544382465298147649,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,5.97272203,1.0
11702369552399553593,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,6.66876423,1.0
13785148577915148276,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.95476222,1.0
14629470892105204496,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.58271135,1.0
13206821561351223815,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.35469577,1.0
18016288578213722391,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.97333043,1.0
10323795020576798064,367667,2017-06-05 07:45:56,Ordinary Payment,S-2NJ3-ZSB4-8HLV-GF5K9,S-EM2F-Z4LS-VUYS-2YBFP,30.0,1.0
17517885142577673770,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,14.76702646,1.0
573767743844192998,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,35.65997169,1.0
16100002970951246903,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.98874526,1.0
11165683623359902715,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,7.15744335,1.0
8969918824405023811,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,9.82179318,1.0
15221318593734633329,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.23581791,1.0
1946972910504886386,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,11.15044671,1.0
1087880617202285459,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.88223477,1.0
3722705570108329306,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.30932017,1.0
7696803106113430731,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,20.43962713,1.0
14028602797330359081,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,35.3822206,1.0
8866868955467636611,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.76597894,1.0
16662490248675474682,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.51389691,1.0
2079781979273477189,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.98220348,1.0
11894424087599225610,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,14.58261053,1.0
13430984798470663416,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.54893228,1.0
7033348570508901918,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.7789759,1.0
7971154819047058646,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.30251684,1.0
8012350766148924811,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.05797716,1.0
16661877678352498785,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,0.90981004,1.0
16689558778535548688,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.30984893,1.0
6668493746474061134,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.48425101,1.0
4301980845875275056,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.06061447,1.0
4397698872957321489,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.17197655,1.0
11242285775779182669,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.57915157,1.0
8438240809834815362,358022,2017-05-09 08:12:44,Ordinary Payment,S-J34E-R4X9-RLYC-7M7BT,S-2NJ3-ZSB4-8HLV-GF5K9,5.0,1.0
17160337955167639090,358019,2017-05-09 08:02:04,Ordinary Payment,S-2NJ3-ZSB4-8HLV-GF5K9,S-J34E-R4X9-RLYC-7M7BT,31.0,1.0
16564235665499346397,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,38.68620899,1.0
8957462892550813822,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.41307528,1.0
1977579091264337387,357356,2017-05-07 10:58:28,Ordinary Payment,S-2NJ3-ZSB4-8HLV-GF5K9,S-3PT7-MJGX-AVP2-5ZRZQ,25.0,1.0
2390619354481251640,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.71162801,1.0
10268318132169565124,357077,2017-05-06 16:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
184131033879387618,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.31857332,1.0
8163961163489354962,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,6.50075614,1.0
8541311427164794913,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.71868725,1.0
12069824678323516757,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.22976454,1.0
6949323305656750462,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.80387538,1.0
17295730071287862568,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.38712567,1.0
16776158938755366242,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.25966973,1.0
5813410551603183030,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,16.33032521,1.0
7256350829489258913,353834,2017-04-27 14:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,7.4518129,1.0
229652579979493903,353472,2017-04-26 14:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,4.15787933,1.0
3176877977647244999,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.12009469,1.0
7884279536284428995,352726,2017-04-24 12:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.42453126,1.0
3647701048724962192,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.41553804,1.0
650999126721143004,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.35856269,1.0
3371749630093001533,351946,2017-04-22 07:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
5748683675537506890,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,10.58801759,1.0
9860723899960832568,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,6.6236572,1.0
11360908406490376364,350946,2017-04-19 12:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
5263448834543400493,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,3.22273306,1.0
6573667890582847379,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,1.6964993,1.0
18177343054396349307,350299,2017-04-17 17:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
9977843124663159519,350160,2017-04-17 08:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2NJ3-ZSB4-8HLV-GF5K9,2.16767699,1.0
10217864076063605615,349983,2017-04-16 20:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2NJ3-ZSB4-8HLV-GF5K9,0.1006563,1.0
1840201407194818674,349789,2017-04-16 07:36:00,Reward Recipient Assignment,S-2NJ3-ZSB4-8HLV-GF5K9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16790261789555023727,349788,2017-04-16 07:33:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
4663322280664566387,349788,2017-04-16 07:33:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NJ3-ZSB4-8HLV-GF5K9,5.0,1.0
6369111782970142435,349787,2017-04-16 07:23:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2NJ3-ZSB4-8HLV-GF5K9,1.0,1.0
385355954805948822,349612,2017-04-15 19:29:19,Reward Recipient Assignment,S-2NJ3-ZSB4-8HLV-GF5K9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17399464050330183678,349542,2017-04-15 14:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2NJ3-ZSB4-8HLV-GF5K9,0.06977648,1.0
12500338827516394509,349403,2017-04-15 05:29:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NJ3-ZSB4-8HLV-GF5K9,5.0,1.0
14813408571954382523,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
18096824799943716917,349297,2017-04-14 22:13:14,Reward Recipient Assignment,S-2NJ3-ZSB4-8HLV-GF5K9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17727199321565660337,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2NJ3-ZSB4-8HLV-GF5K9,0.64836311,1.0
6599662695725221348,349051,2017-04-14 05:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
524833468862185447,348867,2017-04-13 17:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
6277914648814558206,348732,2017-04-13 08:28:04,Reward Recipient Assignment,S-2NJ3-ZSB4-8HLV-GF5K9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9813745572750827984,348696,2017-04-13 06:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
2087981218803766404,348696,2017-04-13 06:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
5036447418415509935,348480,2017-04-12 15:29:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
6120674840363759365,347996,2017-04-11 06:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
1970809770672668718,347995,2017-04-11 06:49:08,Ordinary Payment,S-2NJ3-ZSB4-8HLV-GF5K9,S-GMTK-NPFQ-JGKP-A8TJT,1.0,1.0
15800135272162617060,347990,2017-04-11 06:37:19,Account Update,S-2NJ3-ZSB4-8HLV-GF5K9,,0.0,1.0
3947342514562026028,347989,2017-04-11 06:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NJ3-ZSB4-8HLV-GF5K9,3.0,1.0
