ID,Height,timestamp,Type,From,To,Amount,Fee
6494675839366612014,779717,2020-08-01 05:38:30,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0588
14305178650832358934,737855,2020-04-06 10:10:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0294
11161259110059746924,737233,2020-04-04 15:43:04,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.00735
7534445503012302269,736841,2020-04-03 14:06:11,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-G854-KL3D-BJWC-F8VSZ,8.0,0.05145
8162987959320090723,735487,2020-03-30 18:57:09,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.0294
6659377764712396118,734519,2020-03-28 02:15:52,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-G7MU-9L8G-SUM8-5WJQM,4.0,0.0147
11347095135652704348,733815,2020-03-26 02:44:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-J655-W5XS-GQY4-3KB86,18.0,0.05145
11814413483537770842,733636,2020-03-25 14:46:45,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0294
1718333441078374175,733526,2020-03-25 07:05:12,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-KNMQ-24ZS-8A6L-D43DN,20.0,0.03675
9715329510745014525,733087,2020-03-24 01:55:55,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-NT73-KMDP-X2MS-HFNQW,6.0,0.05145
4583767574249909161,732814,2020-03-23 07:22:26,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-KNMQ-24ZS-8A6L-D43DN,3.0,0.02205
8494342662232950437,732040,2020-03-21 03:57:14,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.03675
11238899517562696303,731388,2020-03-19 07:49:01,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-KNMQ-24ZS-8A6L-D43DN,7.0,0.05145
1132852371528337797,730534,2020-03-16 22:30:52,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-JE76-PR54-L634-AKV9W,1.0,0.05145
1249001832853872453,730374,2020-03-16 11:57:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-GZE7-VCD7-2SE3-8ZZJZ,8.0,0.03675
12263127382683896722,730347,2020-03-16 10:12:04,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-KNMQ-24ZS-8A6L-D43DN,9.0,0.05145
2113360854967892075,729085,2020-03-12 21:31:39,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-N45N-DU5M-2M4J-F5ECT,1.0,0.03675
7779613686475663525,728653,2020-03-11 16:25:56,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.05145
7750167313680251056,728484,2020-03-11 05:10:35,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0147
8365091562337776380,727565,2020-03-08 15:07:23,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.0147
12506829021498212991,726032,2020-03-04 08:41:05,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0588
17346285017878574432,725494,2020-03-02 20:06:01,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
7595982459772603154,724886,2020-03-01 03:28:39,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-PGCN-TXU4-CF2U-AKE8S,59.0,0.05145
8122175474993939838,724502,2020-02-29 01:26:53,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-KNMQ-24ZS-8A6L-D43DN,29.0,0.05145
10754378228424500583,723966,2020-02-27 13:32:06,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.0294
2138217866372205411,722566,2020-02-23 15:23:09,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.03675
9631176698012627573,722277,2020-02-22 19:57:29,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.0588
12047786971333418301,722058,2020-02-22 05:06:12,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-95ML-EJ6V-ZCSB-7RR94,4.0,0.02205
5591665533581103942,721928,2020-02-21 20:37:06,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-K42B-XMCW-8LKW-EJLY2,1.0,0.02205
7887824119896253400,721870,2020-02-21 16:58:28,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0147
6100467094123508560,721423,2020-02-20 10:58:24,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.0294
12782707264197643598,719958,2020-02-16 08:04:07,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-KNMQ-24ZS-8A6L-D43DN,11.0,0.0147
17288213048460379352,717618,2020-02-09 18:59:58,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.05145
6952968637669005837,715384,2020-02-03 13:10:11,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-SD3N-JY4H-LPMN-C4XUE,4.0,0.05145
8931197394912357354,715253,2020-02-03 04:09:30,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-D9CA-3E88-LBPZ-4N78F,9.0,0.0588
4025760155993364826,714985,2020-02-02 10:21:21,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KNMQ-24ZS-8A6L-D43DN,7.0,0.0294
15344584133315355675,713892,2020-01-30 08:57:38,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-UMLZ-7EER-UCB8-F52EH,29.0,0.0294
9884644498562082362,713019,2020-01-27 22:04:41,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.03675
1133332984664075746,712990,2020-01-27 20:15:58,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.0441
3558390997869811706,712852,2020-01-27 11:07:03,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-KNMQ-24ZS-8A6L-D43DN,31.0,0.0294
11928561631605781807,712843,2020-01-27 10:38:05,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-YG8E-9JUF-RNE5-FMDPY,2.0,0.00735
3910282666186059121,712547,2020-01-26 14:29:28,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.02205
12855546014016870797,712546,2020-01-26 14:23:02,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-HVGC-K853-XQTK-CV3PG,1.0,0.0441
7023520311644226579,712374,2020-01-26 03:05:17,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-Q39Z-HQTN-GGZ5-7LVBY,8.0,0.0294
10566455483864903730,711992,2020-01-25 01:25:44,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.00735
9866024016311933388,711368,2020-01-23 07:40:58,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0147
10219632828603571638,710718,2020-01-21 12:10:27,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-XR3J-UHBL-6NLK-G5RG6,14.0,0.03675
428120399039710302,710712,2020-01-21 11:53:29,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.02205
10537663837857623311,710460,2020-01-20 18:27:36,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KNMQ-24ZS-8A6L-D43DN,6.0,0.02205
16426137509681068759,710147,2020-01-19 21:49:35,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-KNMQ-24ZS-8A6L-D43DN,5.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.03675
