ID,Height,timestamp,Type,From,To,Amount,Fee
16376394063972053663,780100,2020-08-02 07:06:27,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.03675
16844389307367258918,742095,2020-04-18 06:44:30,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.05145
5703438789695148126,741590,2020-04-16 20:25:21,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.02205
14813086458664964438,740864,2020-04-14 19:55:37,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.03675
7389620298633420165,740659,2020-04-14 06:10:01,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-VT3A-RMU7-VUSB-4MQ5F,4.0,0.0441
12597285604440919782,740469,2020-04-13 17:47:18,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0441
11709813779930317420,739598,2020-04-11 07:03:44,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-Z6TM-Y9YU-FHEH-FTWC6,13.0,0.00735
15572966394048750677,738595,2020-04-08 11:43:57,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-MBT8-QWBU-A262-9EQT4,1.0,0.0588
3540758524228633987,738400,2020-04-07 22:10:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-VT3A-RMU7-VUSB-4MQ5F,1.0,0.0441
1392649949081933279,737968,2020-04-06 17:32:04,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-VT3A-RMU7-VUSB-4MQ5F,14.0,0.0441
5033268099590470858,737364,2020-04-05 00:31:43,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.02205
10736717829863150350,735783,2020-03-31 14:38:05,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-727V-TPUV-BVUU-D62JP,25.0,0.0294
3348242179278819873,734454,2020-03-27 21:58:06,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-VT3A-RMU7-VUSB-4MQ5F,17.0,0.0441
11709370810894856306,732852,2020-03-23 10:08:55,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-VT3A-RMU7-VUSB-4MQ5F,5.0,0.0294
1342500346202172624,732107,2020-03-21 08:12:43,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-7V4N-PQCN-7K46-67FAZ,2.0,0.0294
12864953500107198753,732074,2020-03-21 06:04:45,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-VT3A-RMU7-VUSB-4MQ5F,9.0,0.0147
5197376654591885775,731520,2020-03-19 16:33:45,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-ZQPE-WLWT-E5GZ-D75GM,11.0,0.0441
4022438501956741682,730498,2020-03-16 20:42:34,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-VT3A-RMU7-VUSB-4MQ5F,12.0,0.00735
12682811326546531070,729921,2020-03-15 05:36:17,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.05145
2510902182664454853,729743,2020-03-14 17:54:01,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.05145
10731802301015128713,729736,2020-03-14 17:21:02,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0147
10358795758029399164,728733,2020-03-11 21:35:32,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.05145
838092729818588655,727378,2020-03-08 03:00:10,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
7303805787035970394,727254,2020-03-07 18:26:15,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-L9R5-YQML-6923-698LT,9.0,0.02205
2092957103919091263,726966,2020-03-06 23:00:03,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0147
1096626851045684546,726361,2020-03-05 06:15:27,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.02205
11683425428619105515,726265,2020-03-05 00:02:52,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-VT3A-RMU7-VUSB-4MQ5F,9.0,0.0294
1952238637388089568,721969,2020-02-21 23:10:23,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0441
17054976607596838257,721627,2020-02-21 00:30:59,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-VT3A-RMU7-VUSB-4MQ5F,1.0,0.00735
18152741700437298816,718430,2020-02-12 01:47:57,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-LH9M-MXB8-7ASK-9JYCD,5.0,0.05145
516470802031841913,717592,2020-02-09 17:24:24,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0294
11230936663319942822,717080,2020-02-08 06:47:23,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-Q2WE-7C54-BEET-728N7,7.0,0.0588
12958215373951978401,716889,2020-02-07 17:49:39,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-VT3A-RMU7-VUSB-4MQ5F,8.0,0.0147
8092548441079503405,716618,2020-02-07 00:05:05,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.05145
5915063347900221887,716178,2020-02-05 18:19:06,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0147
18103113009845244345,716019,2020-02-05 07:31:59,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-VT3A-RMU7-VUSB-4MQ5F,6.0,0.0441
9226134303382007242,715846,2020-02-04 20:17:32,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-W5E9-4JVQ-LBQE-DAT4B,5.0,0.00735
6516003989114677122,712797,2020-01-27 07:32:56,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-2D39-QMPF-HDA5-BMCPR,1.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VT3A-RMU7-VUSB-4MQ5F,10.0,0.0588
