ID,Height,timestamp,Type,From,To,Amount,Fee
8017476186296938973,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3EU-NDEQ-A252-HJ4RL,0.0,1.0
10442484425418558834,136350,2015-08-27 19:53:27,Ordinary Payment,S-T3EU-NDEQ-A252-HJ4RL,S-8TKH-EGF2-DDMF-2PGUD,7143.0,1.0
9329943336184063753,120200,2015-07-13 15:47:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,28.20617287,1.0
15123121086923628309,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.01184211,1.0
962838682418794506,119603,2015-07-11 23:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.67398292,1.0
6159503856188822907,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.17166217,1.0
7753108085399255954,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.89897837,1.0
4258742377613203723,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,37.12088868,1.0
7336962239364183929,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.80802453,1.0
1746290029262785405,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,10.59944427,1.0
6034691425394266324,117200,2015-07-05 05:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,40.00904254,1.0
16611225784843954186,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,25.94460979,1.0
6555394501364717962,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,36.69713379,1.0
4094232327672874800,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,30.73823087,1.0
9178068340126123818,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,68.23904374,1.0
16865741826275142514,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.42367426,1.0
17176159635312048900,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,55.92929958,1.0
1052166428771604231,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.91034244,1.0
14885363821150412262,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.84408035,1.0
1847340806787166932,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.59256886,1.0
6207323542084793820,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,28.16569702,1.0
16544459588810911041,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,14.49488544,1.0
7268762670912529399,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,30.44853492,1.0
12069450574199903436,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.29418027,1.0
11692995771669670556,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,7.18530166,1.0
4763240171531159513,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,53.96037308,1.0
2668947572081914796,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,674.29106273,1.0
17705853991623567904,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,44.15216411,1.0
14814916192002293690,113502,2015-06-24 21:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,13.73107243,1.0
4726627103791742591,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,27.25282538,1.0
2239934791575596006,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,14.68574684,1.0
15015802493663109105,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,83.92499487,1.0
7198990691141587874,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,31.60657552,1.0
1741250416089874528,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,25.47882014,1.0
7239317719557551927,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.39410744,1.0
7195203338292860451,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,21.71378007,1.0
2130635055119756251,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,33.10994767,1.0
14415443077420839566,111701,2015-06-19 20:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,86.53600272,1.0
14018162540066077538,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,83.63919734,1.0
6970091556245208456,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,40.90210131,1.0
7538635314589074527,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.89413911,1.0
7108513886254466551,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.0707795,1.0
15936123891634732020,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.91304381,1.0
6506112362962438949,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,34.26863365,1.0
8111325055418733645,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.9187932,1.0
6064324009793863156,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,24.03806785,1.0
155916536780714486,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,45.56931292,1.0
15089011128804151963,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.31953009,1.0
9454185790591505533,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,15.97840636,1.0
10463291127107247234,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,22.00396914,1.0
10500619682817327230,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,76.11503935,1.0
5298805774590745643,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.67191275,1.0
8812173589651666770,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,28.87499833,1.0
7044512430724840516,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.70408081,1.0
36073055682850269,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,18.42865628,1.0
3925303474910617998,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,99.29152662,1.0
747343191067796367,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,33.74947458,1.0
17333214773143635303,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.9968156,1.0
9835379531804617646,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.25404063,1.0
17721868842929677224,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,27.37051561,1.0
5720695483818256480,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,31.47984461,1.0
6301558842884705186,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,81.03404273,1.0
5747720082517137807,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,45.9238659,1.0
10882900368121189287,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,42.47176053,1.0
3602592007750248513,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.57093661,1.0
1398194912668314672,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.15315556,1.0
17716379514010300853,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,38.4905911,1.0
10369866137136262934,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,49.28931553,1.0
16593576552461774785,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,34.48109125,1.0
1586889736582114930,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,15.71658383,1.0
5414784036276049480,105289,2015-06-01 22:20:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,103.95328867,1.0
16262366451772453629,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,74.09010084,1.0
8776615907320833228,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,31.70684694,1.0
4646908002413032078,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,14.47324784,1.0
16302207442598055405,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,88.98007611,1.0
15735510429949353245,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.27237055,1.0
2824685138331061858,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.64290891,1.0
2552660564518617919,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,58.83571471,1.0
13524737612793385626,103769,2015-05-28 16:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,434.60411649,1.0
13389747583350593804,103700,2015-05-28 11:34:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,178.48858229,1.0
13278977378691652535,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.31419293,1.0
2340227392871868131,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,82.05256095,1.0
15332915752759085373,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,29.64716882,1.0
10051616970654752185,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,28.70951584,1.0
18082557192016951176,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.5611247,1.0
6645671997788032299,102501,2015-05-25 03:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,53.28245366,1.0
4269261549669360115,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.99201531,1.0
8277014770963164805,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,57.56708564,1.0
9766296125140271567,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,39.40577308,1.0
12166885846939288369,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.2358782,1.0
12156014562327518837,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.50757332,1.0
17505567415789731669,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,22.72243496,1.0
12707330043407409603,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,59.52953716,1.0
17029107113186589255,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,26.06117909,1.0
13914909832238776894,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,24.71094641,1.0
2123344937955702713,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.2759018,1.0
14508315645217438960,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,13.83597674,1.0
2002130236715545234,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,23.73399882,1.0
11666890436627911611,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.80844135,1.0
9899800006900743472,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.35579319,1.0
12614457066663779906,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,93.05660743,1.0
15961949578846491831,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,32.72242908,1.0
684478650625122700,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,19.00004287,1.0
15962055912913894803,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.59923809,1.0
15175902186617753568,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,26.98694486,1.0
8695612067600130166,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,27.10987757,1.0
2822528071365064926,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,13.76640552,1.0
14962966090593874391,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.37426619,1.0
10288655261251903682,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,32.73801172,1.0
9071308521244913054,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.65243349,1.0
12697554451759732318,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.95687081,1.0
2773107456919534930,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,14.85947862,1.0
14716472368105360884,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,18.55836059,1.0
17565790154216306325,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,19.74338651,1.0
16058850076400541497,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.2051635,1.0
8432459527970729493,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.11981219,1.0
5177314872650075328,97202,2015-05-10 08:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.79022552,1.0
3065799246923947670,97115,2015-05-10 02:22:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,109.66452734,1.0
5125428199090107447,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,52.26563861,1.0
4041080240286365645,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,13.17981047,1.0
11459456821210734594,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,53.35808046,1.0
10673570391568139828,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.1345894,1.0
5959649831081358691,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.53717185,1.0
9615172406601584161,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.72464418,1.0
17065740371377253523,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.29606109,1.0
307185170169458678,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,8.62595485,1.0
1758623299854381263,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.95502408,1.0
3753119116038315065,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,3.23785083,1.0
6467077363980497440,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,29.10101571,1.0
12235811232120542540,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.04617322,1.0
3738251777516188607,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,2.68880508,1.0
1329796784386795866,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.17774162,1.0
17103555620788381767,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,31.38968747,1.0
17997996502944715634,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,45.07316076,1.0
11825005347249537928,95200,2015-05-04 18:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,33.80240726,1.0
4329778757905038868,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,60.93848421,1.0
10374452015546541258,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.90075383,1.0
10621368161592055415,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.0756212,1.0
10095054736208824071,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,23.27357393,1.0
8849017454077094054,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,11.59875052,1.0
13271776829731862671,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,75.55032324,1.0
14306622738986991797,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,14.15357847,1.0
14389036124164582439,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,16.87057354,1.0
15471614361086755441,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.43775463,1.0
17847450085457970178,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,6.99956306,1.0
3283119609681026348,93201,2015-04-29 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,3.63270096,1.0
8331242220588261542,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,20.94392298,1.0
843384946564841536,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,4.96174993,1.0
15069166983976952006,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.38559046,1.0
1525501051262539876,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.22310981,1.0
11110106220288791215,92768,2015-04-27 23:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,671.35002559,1.0
703170950548264649,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,17.17075787,1.0
2948919194254327144,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,12.2205008,1.0
17585407636394277144,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,23.82692754,1.0
6149227813906695442,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,28.93353092,1.0
8512574891007365598,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,30.93397839,1.0
10587669759978618621,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3EU-NDEQ-A252-HJ4RL,9.86456569,1.0
