ID,Height,timestamp,Type,From,To,Amount,Fee
10943369367096584159,117285,2015-07-05 12:03:45,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,313700.0,314.0
11138923241677070402,117264,2015-07-05 10:46:00,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,250000.0,250.0
16407463555864339851,117253,2015-07-05 10:10:03,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,300000.0,300.0
10123647000754838747,116361,2015-07-02 22:00:52,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,200000.0,200.0
9576420662883545758,108151,2015-06-09 22:34:58,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-7MJP-H4QM-AN77-7F7KS,311404.0,311.0
9918002620358421374,97399,2015-05-10 21:48:08,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-JJ4H-FC4A-BW72-BBF49,100000.0,100.0
3138198393055455022,97389,2015-05-10 21:18:18,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-JJ4H-FC4A-BW72-BBF49,10002.0,10.0
11774768939574017454,97387,2015-05-10 20:54:37,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-JJ4H-FC4A-BW72-BBF49,10.0,1.0
11020884402032164321,97265,2015-05-10 12:36:54,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-7MJP-H4QM-AN77-7F7KS,377850.0,378.0
1163986772592682571,86902,2015-04-11 13:40:33,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-7MJP-H4QM-AN77-7F7KS,113565.0,114.0
3636327522571363654,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
17980290720356068970,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
2074307024253016094,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
18438635392808728866,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
17280215769336706270,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
2452835332271935473,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
2640446004719769503,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
14757936983409048630,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
8226430528888640749,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
12389910629117302788,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
12478489672652722600,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16902493289395601227,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
5691938237970093172,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
3152352404307413733,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
14980173819910843012,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
6813952088043464127,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
18368845440921452105,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
11841492260839293168,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9215090985611313002,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
8063283588781910369,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
3787168906145973316,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
8880380471272296049,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
16403155148302953811,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
451889084791473870,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
726363464761403536,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
9153763132353154666,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
993985847412781023,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
1154167863462408721,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
14343414315321133942,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
7288150590166909006,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
11619095404878842494,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
11808258757692586344,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
12369276855837937512,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
8346836863263807800,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6911005410870868037,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
1518277138184936923,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
567743373619567871,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
2875214492981096744,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
7702309074069741652,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
560306518121970165,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
2890318168278410664,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6417849538117359975,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
10137898974783588646,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
11737508426120475456,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9867751657997425809,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16873726915507650106,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6906467833153210803,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
4689649068719923609,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
3610771519713870246,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
2556024629384982553,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
13666660954940501702,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9371313201772471047,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
17660255011393144045,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9496742772830461402,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
1328979497500907090,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
2301568680935014951,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
18265279966092241521,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
17805368077494053482,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16707150330192358818,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
18116822679648149543,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
5790322796343930778,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
18115654820295526402,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16613520865452736480,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6745319619237041771,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,16.0,1.0
1581516555812695810,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16222750329642155614,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
13690233808637927380,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
1271435513537834383,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
12295093202058034019,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
8947986276742645982,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
5690573813659298600,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
2233087810818568006,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
6951178075434989319,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
8269656921689152757,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
12182942352694626713,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
1797777213282995426,85036,2015-04-06 08:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
13940660287137499807,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
17826314126428935217,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
16857506521149285217,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
8864684971476947038,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
1727522923049531180,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
5489972065435368518,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9981399172097610212,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
7586114611544548876,84920,2015-04-06 00:03:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
3806362366254563826,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6044486643109795925,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9124830058532026573,84078,2015-04-03 15:05:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,33.0,1.0
8143091509331372881,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
12445772020512624311,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
16427999890371096827,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
4364867530706965441,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
17682236114568556759,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,33.0,1.0
10360200452447009974,83991,2015-04-03 09:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
6383226606223488935,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,32.0,1.0
11966276777330034651,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
17637976105741517931,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
15024522522950476854,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
13410512079389787870,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
2882461161498949286,83894,2015-04-03 03:02:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
5468261259112097453,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
644141873381344404,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
11906594889387647266,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
3802212498837701965,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
15320178395891673082,83823,2015-04-02 22:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
7946077884788685716,83810,2015-04-02 21:05:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
15536444445996944845,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
1961251986041831827,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
14082879212256143736,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
12947569865752851557,83753,2015-04-02 17:18:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
6570800433236970049,83731,2015-04-02 16:03:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
3091305761011256751,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
13476830474486408439,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
7775766128378816195,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
7098210488414341391,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
9874558828144806612,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
8365724520327600298,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
593105874422881567,83628,2015-04-02 09:17:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
7209713806875619161,83611,2015-04-02 08:03:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
3523542514138405395,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
15353807994002955932,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
12372395817698007942,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
18402725609295924059,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
15807184466666399491,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
379540327614953169,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
5890709769439145476,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
12387880264046701025,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
15603243457577082183,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
12684308517754732678,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
692537375178654916,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
13207535606376333064,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
4156455967021801741,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
4496237615241924104,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
13295202293666761706,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
5058169310049445043,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
7219383553757189701,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
18096495132695129931,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
12082567085356111727,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
4435038602651857064,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
9160958005022813633,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,29.0,1.0
18102084037148293700,83168,2015-04-01 02:02:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
17335028405292652323,83150,2015-04-01 01:02:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
306581563148758962,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
15978572513557659097,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,30.0,1.0
12940451797166745357,83107,2015-03-31 22:28:42,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-7MJP-H4QM-AN77-7F7KS,5.0,1.0
12805056412018670120,83104,2015-03-31 22:22:29,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-7MJP-H4QM-AN77-7F7KS,368000.0,368.0
7342863006003231173,83077,2015-03-31 20:25:14,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-7MJP-H4QM-AN77-7F7KS,5.0,1.0
16829817537322862886,75923,2015-03-11 19:58:35,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,100543.0,101.0
10494791174119680675,75516,2015-03-10 16:59:46,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-RKUF-SKU7-8V9S-9F989,50000.0,50.0
3674732958832169961,75494,2015-03-10 15:17:03,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-RKUF-SKU7-8V9S-9F989,50000.0,50.0
10242220629845314836,75486,2015-03-10 15:00:05,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-RKUF-SKU7-8V9S-9F989,100.0,1.0
852556543537717097,74840,2015-03-08 19:11:22,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,76000.0,76.0
8319667313677180976,74431,2015-03-07 16:12:14,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,80000.0,80.0
