ID,Height,timestamp,Type,From,To,Amount,Fee
11378500721603268945,780376,2020-08-03 01:34:23,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-4Y3L-HTP3-9HX5-2QU9P,33.36055,0.00735
2957006375574432718,737149,2020-04-04 10:25:05,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-GBSG-X8AA-VJ2S-GR85V,6.0,0.0294
11032052285594771888,737036,2020-04-04 02:51:25,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-Z3PM-SSGK-Y6F8-GW2NR,33.0,0.0441
8786360982519370195,735754,2020-03-31 12:59:01,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-N39H-A6QY-SSEK-HFQ5P,3.0,0.05145
3475583195102291504,735074,2020-03-29 15:25:17,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-CZAU-F94S-JUCZ-2A5SZ,2.0,0.05145
7054358910424248999,734838,2020-03-28 23:22:25,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-Z3PM-SSGK-Y6F8-GW2NR,6.0,0.0441
12039264315721048640,731753,2020-03-20 08:31:44,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-H9QU-JGK7-R6FT-8XEGS,5.0,0.0294
2111949902564120362,731689,2020-03-20 04:00:45,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-T5A6-24VY-R4VM-DHF8K,6.0,0.0294
2992033968920641566,731608,2020-03-19 22:57:01,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-Z3PM-SSGK-Y6F8-GW2NR,15.0,0.05145
11394849279390443498,730139,2020-03-15 20:03:10,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-HJJ7-77LR-D8FU-BBC9X,1.0,0.0588
16137070211804664514,729932,2020-03-15 06:18:25,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-HEXF-HF56-9SCM-8H5WS,5.0,0.02205
1215900221023314327,728673,2020-03-11 17:48:49,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-Z3PM-SSGK-Y6F8-GW2NR,3.0,0.0294
1291689130407514933,726649,2020-03-06 01:17:45,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.02205
7575832781966050293,726271,2020-03-05 00:29:22,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-Z3PM-SSGK-Y6F8-GW2NR,2.0,0.0294
8935146549902005360,725021,2020-03-01 12:06:14,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-Z3PM-SSGK-Y6F8-GW2NR,1.0,0.0588
1587249922267419762,724367,2020-02-28 16:26:37,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-4RRW-G5P5-62U7-7DMQB,2.0,0.0147
979769716538033394,724331,2020-02-28 13:52:57,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-8VFS-TJES-J628-GW5J3,20.0,0.0588
10537092867769348621,723546,2020-02-26 09:16:58,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-Z3PM-SSGK-Y6F8-GW2NR,21.0,0.0441
4134296282407387362,723171,2020-02-25 08:06:00,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0147
11587676282991587964,722080,2020-02-22 06:43:25,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0294
13448492553313413444,721010,2020-02-19 06:38:16,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-Z3PM-SSGK-Y6F8-GW2NR,3.0,0.0588
3575294225326130730,720257,2020-02-17 04:40:24,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-UU76-8C62-26YB-9Q2TE,1.0,0.0294
4443121042553648830,719824,2020-02-15 23:37:10,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-Z3PM-SSGK-Y6F8-GW2NR,4.0,0.02205
16643304535897015783,718209,2020-02-11 10:53:49,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0588
10800114302020785679,718197,2020-02-11 10:10:27,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-VEVU-DHMH-235K-AS3T4,1.0,0.03675
1210128546251293806,718189,2020-02-11 09:10:45,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-Z3PM-SSGK-Y6F8-GW2NR,2.0,0.0588
7316108996234854184,717679,2020-02-09 23:19:56,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-AJKG-YBRN-2U62-FJ5C3,4.0,0.0441
10151793246798070363,717668,2020-02-09 22:25:38,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0147
5281791310361868524,717636,2020-02-09 20:12:39,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-Z3PM-SSGK-Y6F8-GW2NR,4.0,0.0441
14010051301781141768,717581,2020-02-09 16:50:45,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-Z3PM-SSGK-Y6F8-GW2NR,5.0,0.0441
1860871443808450609,716708,2020-02-07 05:54:24,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-ALFD-W22V-2CF6-EDPSV,3.0,0.0147
9788378970391290804,715770,2020-02-04 14:45:31,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3PM-SSGK-Y6F8-GW2NR,10.0,0.0735
