ID,Height,timestamp,Type,From,To,Amount,Fee
17343135610475435468,779839,2020-08-01 13:53:08,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.05145
9532695855814286781,741911,2020-04-17 17:52:24,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.0147
4741020892989698133,739294,2020-04-10 10:18:38,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-5UXN-S884-A4SB-96Z3B,1.0,0.03675
14987647501900432351,739156,2020-04-10 01:20:22,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-UKD5-JWA4-G99J-7W84D,5.0,0.0441
7183737504948638363,738505,2020-04-08 05:16:56,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-5UXN-S884-A4SB-96Z3B,2.0,0.05145
11699581886760179452,738023,2020-04-06 21:06:32,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-5UXN-S884-A4SB-96Z3B,1.0,0.0147
1194918026366241480,737897,2020-04-06 12:44:22,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.0294
15433964352426044852,736625,2020-04-02 23:20:00,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-5UXN-S884-A4SB-96Z3B,3.0,0.05145
15519031796921050827,736424,2020-04-02 10:00:49,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-5UXN-S884-A4SB-96Z3B,1.0,0.05145
10307244046807273412,734237,2020-03-27 06:55:51,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0441
2580224400380198515,733826,2020-03-26 03:40:21,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-5UXN-S884-A4SB-96Z3B,3.0,0.0147
6033101171680752699,733805,2020-03-26 02:20:09,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-5UXN-S884-A4SB-96Z3B,2.0,0.0294
14056011506503366965,732570,2020-03-22 15:05:10,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-5UXN-S884-A4SB-96Z3B,2.0,0.05145
4935954599210531259,730572,2020-03-17 01:10:46,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NL4W-289J-5XPA-BJX9W,3.0,0.03675
15015163549210793933,729067,2020-03-12 20:07:17,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-5UXN-S884-A4SB-96Z3B,3.0,0.0147
10290459438527169340,724174,2020-02-28 03:44:15,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.05145
10104294245618084486,723974,2020-02-27 14:05:05,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-5UXN-S884-A4SB-96Z3B,8.0,0.0588
16673687649869777462,722946,2020-02-24 16:33:02,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-5UXN-S884-A4SB-96Z3B,2.0,0.03675
11065256884633453215,721206,2020-02-19 20:29:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.02205
3380000324455778560,719646,2020-02-15 11:40:41,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.02205
13559295110019454351,719634,2020-02-15 10:32:59,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-YAPE-M53P-CE9S-BSRWX,3.0,0.00735
13005253755166374047,719139,2020-02-14 01:34:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-2KCY-XY9E-Z3TR-643JU,1.0,0.0147
4904468092967512479,719122,2020-02-14 00:19:36,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-5UXN-S884-A4SB-96Z3B,6.0,0.00735
14244220572034632535,714865,2020-02-02 02:27:57,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NCAC-RFEM-7YZ2-88SMV,7.0,0.0147
7137168896798472958,714859,2020-02-02 01:59:27,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-5UXN-S884-A4SB-96Z3B,7.0,0.0147
2453024361658379176,713241,2020-01-28 13:19:01,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
16258918956415090905,712486,2020-01-26 10:47:48,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GH3Z-J3FL-LHYT-33PWJ,3.0,0.0294
8371785979874940678,712097,2020-01-25 08:05:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-U7J5-6HW2-ES37-7ZBHE,6.0,0.0147
6047060549349935746,712095,2020-01-25 07:59:28,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GRLP-AKC6-P9YR-ABNTF,8.0,0.0147
14509796505034074334,711345,2020-01-23 05:30:17,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-5UXN-S884-A4SB-96Z3B,10.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UXN-S884-A4SB-96Z3B,10.0,0.05145
