ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8D3F-4QBL-FUG5-39Q5B,1e-08,0.1764
930244306572467143,286582,2016-10-21 10:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8D3F-4QBL-FUG5-39Q5B,5.0,1.0
17263476826083502303,285517,2016-10-18 11:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8D3F-4QBL-FUG5-39Q5B,2.23599664,1.0
15223397840522847258,284932,2016-10-16 19:51:57,Reward Recipient Assignment,S-8D3F-4QBL-FUG5-39Q5B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1612549519224085088,284919,2016-10-16 19:15:09,Reward Recipient Assignment,S-8D3F-4QBL-FUG5-39Q5B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11409183876505200337,284916,2016-10-16 19:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8D3F-4QBL-FUG5-39Q5B,5.0,1.0
15583877474800456572,284914,2016-10-16 18:46:51,Ordinary Payment,S-8D3F-4QBL-FUG5-39Q5B,S-D3MF-CUV5-U8WU-233JH,1.0,1.0
3030904761649338266,284914,2016-10-16 18:46:51,Reward Recipient Assignment,S-8D3F-4QBL-FUG5-39Q5B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3852486198650644433,284914,2016-10-16 18:46:51,Account Update,S-8D3F-4QBL-FUG5-39Q5B,,0.0,1.0
12391561575122650248,284912,2016-10-16 18:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8D3F-4QBL-FUG5-39Q5B,5.0,1.0
