ID,Height,timestamp,Type,From,To,Amount,Fee
15697757782458921237,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
2487589979022733467,277870,2016-09-27 01:35:43,Arbitrary Message,S-TR6B-5E8T-Z4A4-59L6S,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
15118903895745175803,172803,2015-12-07 19:36:15,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-4Z44-KQBQ-YX5E-7QRPF,1712.57,1.0
6859442588472710563,172803,2015-12-07 19:36:15,Token Transfer,S-Q8CQ-RRKW-BDQN-BBJYP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
11452008764165521890,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q8CQ-RRKW-BDQN-BBJYP,1692.57938143,1.0
2075396884285528858,165675,2015-11-17 20:11:12,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-7RYF-9JD5-672W-GQSDR,485700.0,10.0
17352509330200279986,163083,2015-11-10 14:16:10,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
2849185800149051511,163082,2015-11-10 14:11:42,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,2958400.0,20.0
14028253808910473334,161783,2015-11-06 23:46:58,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
14078585112974141899,161409,2015-11-05 22:01:41,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,323000.0,20.0
3312645555403235538,160237,2015-11-02 15:43:37,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,1233000.0,20.0
6994797987105639201,159592,2015-10-31 20:27:38,Ask Order Placement,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
3622030578670145800,159591,2015-10-31 20:25:04,Ask Order Cancellation,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
9685202748410265347,159590,2015-10-31 20:17:59,Ask Order Placement,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
7008236576773995280,159589,2015-10-31 20:15:37,Token Transfer,S-Q8CQ-RRKW-BDQN-BBJYP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
4267876427937004537,159588,2015-10-31 20:13:41,Token Issuance,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1000.0
6725662414356944705,159586,2015-10-31 20:06:57,Alias Assignment,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
9255784477293684144,159585,2015-10-31 20:05:35,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
14321270191126685672,159585,2015-10-31 20:05:35,Alias Assignment,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
2872064772632721190,159585,2015-10-31 20:05:35,Account Update,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
9214068286590737688,159585,2015-10-31 20:05:35,Alias Assignment,S-Q8CQ-RRKW-BDQN-BBJYP,,0.0,1.0
9529456208026345648,159584,2015-10-31 20:00:24,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Q8CQ-RRKW-BDQN-BBJYP,1200.0,1.0
2769669116064572582,159583,2015-10-31 19:54:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
