ID,Height,timestamp,Type,From,To,Amount,Fee
15578933244471024176,779534,2020-07-31 17:17:54,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.02205
6677695356358171792,740031,2020-04-12 11:48:23,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-3XH9-529R-WH7T-BYCTF,7.0,0.0441
1919183929477582137,739982,2020-04-12 08:15:00,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-BCZK-NPRW-CZZK-BHY39,2.0,0.05145
16624461416056441954,739244,2020-04-10 07:11:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.0588
12521579329987644047,739212,2020-04-10 05:21:55,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KGJN-PZJS-2E58-67D99,6.0,0.03675
6100982342790162859,738769,2020-04-08 23:15:47,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-59QW-J5BE-BFSW-4KQEQ,16.0,0.0147
3180895321338844553,736537,2020-04-02 17:19:29,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-D2XP-CD37-E5T6-6PDFJ,2.0,0.0441
10922355270808648086,736440,2020-04-02 11:10:33,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-BCZK-NPRW-CZZK-BHY39,6.0,0.0294
11315898547445155526,736306,2020-04-02 02:01:26,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
10709856450609423644,735280,2020-03-30 05:09:59,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BCZK-NPRW-CZZK-BHY39,14.0,0.0294
18142438639523483496,734157,2020-03-27 01:25:42,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-248Z-XLHE-AE7Q-9SE59,7.0,0.02205
10335100590928936045,733957,2020-03-26 12:14:42,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-BCZK-NPRW-CZZK-BHY39,18.0,0.0588
7582123295460515376,730249,2020-03-16 03:37:25,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-75E3-SBW9-RFT7-6FWYM,4.0,0.0441
5417168388258141013,730104,2020-03-15 17:51:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-BCZK-NPRW-CZZK-BHY39,4.0,0.0147
9581214963773136074,728973,2020-03-12 14:11:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4XQ5-YDQM-TXHY-3QSLC,6.0,0.0441
8048064363455687457,727389,2020-03-08 03:44:57,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.0588
11455657138659980658,726474,2020-03-05 13:58:05,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0588
18065382323753737330,724864,2020-03-01 02:08:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-DK47-RPMP-QT4D-7V9SN,31.0,0.02205
4766614843064944256,722201,2020-02-22 14:57:40,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-BCZK-NPRW-CZZK-BHY39,24.0,0.0441
5509544822837359993,721433,2020-02-20 11:10:10,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-F8VS-2F7S-KCFN-BAJFR,24.0,0.0441
16804088205944025145,720721,2020-02-18 11:34:13,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-CLJH-9FRZ-8M4F-ATNEA,5.0,0.0441
3009589566645003894,720296,2020-02-17 06:58:31,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-BCZK-NPRW-CZZK-BHY39,5.0,0.0147
5332046879693578203,719623,2020-02-15 09:42:44,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-BCZK-NPRW-CZZK-BHY39,39.0,0.05145
14418162492912309355,718581,2020-02-12 11:56:23,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-H344-4V5H-ZS7M-6DDH8,4.0,0.0147
7915332258811565679,717750,2020-02-10 04:07:38,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0147
4055910184065194429,717535,2020-02-09 13:23:42,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
8511593831524915044,717397,2020-02-09 04:21:06,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-A83D-TUD3-TPKC-8EKAG,5.0,0.0147
1537685250496693854,715095,2020-02-02 17:42:45,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-BCZK-NPRW-CZZK-BHY39,1.0,0.00735
247695652369434899,715026,2020-02-02 13:00:14,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0294
17000959589637073047,713835,2020-01-30 04:48:29,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-NT4M-SX8Y-H8JY-C55JV,4.0,0.0441
5383346731987831776,713003,2020-01-27 21:05:03,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-BCZK-NPRW-CZZK-BHY39,2.0,0.00735
13753350386409593850,711279,2020-01-23 01:32:56,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-Q39X-2H3J-5TTG-7SLXW,13.0,0.0441
4080869566427383485,711259,2020-01-23 00:19:33,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-LZQU-GN2H-MNDL-B4KST,7.0,0.0294
5202157883060384903,710320,2020-01-20 09:19:53,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
5841474567292103394,709883,2020-01-19 04:02:56,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-BCZK-NPRW-CZZK-BHY39,2.0,0.00735
13478274088423667473,709051,2020-01-16 19:59:53,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-BCZK-NPRW-CZZK-BHY39,3.0,0.0147
2014909991159992602,708472,2020-01-15 05:04:15,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-BCZK-NPRW-CZZK-BHY39,8.0,0.00735
602854268797160250,708335,2020-01-14 20:08:30,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-BCZK-NPRW-CZZK-BHY39,1.0,0.02205
5633461011012830550,708316,2020-01-14 18:41:46,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-BCZK-NPRW-CZZK-BHY39,4.0,0.0147
6902255595811510411,708033,2020-01-13 23:37:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
14857120628594193168,707504,2020-01-12 12:03:28,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-FQ2Q-FQWB-F25V-HP72K,19.0,0.0294
14946027957248568605,707502,2020-01-12 11:57:48,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.0294
7051302926953064400,707388,2020-01-12 04:24:22,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BCZK-NPRW-CZZK-BHY39,21.0,0.00735
4990930977121373970,707321,2020-01-11 23:50:25,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-BCZK-NPRW-CZZK-BHY39,6.0,0.0147
18070999770943110862,707292,2020-01-11 21:54:10,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0294
14765769741052036750,707277,2020-01-11 21:09:31,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0294
6226190740773462985,707210,2020-01-11 16:16:07,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-BCZK-NPRW-CZZK-BHY39,3.0,0.0147
9778751431828622062,707081,2020-01-11 07:47:55,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-BCZK-NPRW-CZZK-BHY39,11.0,0.02205
4952750834417845291,706974,2020-01-11 00:51:43,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
15613044013736020243,706960,2020-01-10 23:47:47,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0294
10591356083681489084,706899,2020-01-10 19:44:46,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-HNEF-X3FF-VC53-DUY6N,1.0,0.0147
1025916384082685456,706873,2020-01-10 17:38:25,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-97KZ-W9HS-ZS5Q-EVNG3,68.0,0.00735
3175059735543432708,706810,2020-01-10 13:41:48,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0294
3784878768821261973,706810,2020-01-10 13:41:48,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-BCZK-NPRW-CZZK-BHY39,28.0,0.00735
16701764432625726006,706798,2020-01-10 12:56:00,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-BCZK-NPRW-CZZK-BHY39,36.0,0.0147
12515786999254159379,706791,2020-01-10 11:57:21,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BCZK-NPRW-CZZK-BHY39,7.0,0.00735
2520191259495599628,706555,2020-01-09 20:26:50,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-827J-DR9T-RMC7-CNB2Z,3.0,0.0294
6371921206902792832,706286,2020-01-09 02:46:51,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-59PB-49RS-XCTR-A4X6G,8.0,0.0294
7469209695662860562,706257,2020-01-09 00:33:06,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0147
4983765787310921176,706074,2020-01-08 12:39:23,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-BCZK-NPRW-CZZK-BHY39,3.0,0.02205
12424655613250917443,705934,2020-01-08 02:35:45,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-BCZK-NPRW-CZZK-BHY39,1.0,0.02205
16907616861690884955,705794,2020-01-07 17:26:00,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-BCZK-NPRW-CZZK-BHY39,3.0,0.02205
7754950396385140763,705600,2020-01-07 04:24:01,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
15551756930239221382,705511,2020-01-06 22:20:26,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
6066779562318487623,705218,2020-01-06 02:47:39,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4CM6-RG5E-LTFG-8FFB3,13.0,0.0294
5933960311039117435,705076,2020-01-05 16:56:26,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-BCZK-NPRW-CZZK-BHY39,11.0,0.0294
9001724798379418533,704613,2020-01-04 10:05:30,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-BCZK-NPRW-CZZK-BHY39,4.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BCZK-NPRW-CZZK-BHY39,10.0,0.02205
