ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CCA-CVXR-JFZ9-7SWJG,2.19e-06,0.0735
14451458204086863546,901090,2021-07-04 17:35:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CCA-CVXR-JFZ9-7SWJG,1e-08,0.05
2808243105927159864,901090,2021-07-04 17:35:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CCA-CVXR-JFZ9-7SWJG,0.0,0.05
11363461244197214369,901089,2021-07-04 17:31:14,Ordinary Payment,S-5CCA-CVXR-JFZ9-7SWJG,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.03675
15531325521215418552,882784,2021-05-14 20:05:05,Ordinary Payment,S-5CCA-CVXR-JFZ9-7SWJG,S-HK9D-P74Q-XDEJ-D6PGM,10800.0,0.0441
3877952421713856611,882700,2021-05-14 14:43:42,Ordinary Payment,S-5CCA-CVXR-JFZ9-7SWJG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CCA-CVXR-JFZ9-7SWJG,1e-08,0.94815
7327909972630589008,608712,2019-04-11 03:25:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CCA-CVXR-JFZ9-7SWJG,33826.35370976,2.0
1439134213437789504,608710,2019-04-11 03:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CCA-CVXR-JFZ9-7SWJG,6.0,2.0
6108333241439508459,608708,2019-04-11 03:16:57,Arbitrary Message,S-5CCA-CVXR-JFZ9-7SWJG,S-HRE6-EJVS-75KV-GFD3K,0.0,0.1
9781757073731278872,608707,2019-04-11 03:11:42,Ordinary Payment,S-5CCA-CVXR-JFZ9-7SWJG,S-HK9D-P74Q-XDEJ-D6PGM,0.6,0.1
5411438882267494290,608707,2019-04-11 03:11:42,Ordinary Payment,S-5CCA-CVXR-JFZ9-7SWJG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
10417301745645483158,608706,2019-04-11 03:00:15,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-5CCA-CVXR-JFZ9-7SWJG,2.0,0.1
