ID,Height,timestamp,Type,From,To,Amount,Fee
11196429962577383480,775665,2020-07-20 23:25:36,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-MGL6-CCEN-XPBD-6VCTJ,0.0,0.0147
670220200564960035,775284,2020-07-19 22:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,222.27418097,0.1
3031477472042877152,763948,2020-06-18 09:43:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,189.08592348,0.1
9203928543165039134,762833,2020-06-15 06:31:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.37581235,0.1
1162476512255181274,760098,2020-06-07 14:42:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.74514565,0.1
4249993357401256910,750381,2020-05-11 11:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.08946615,0.1
15355287497925907223,744783,2020-04-25 18:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,168.54381938,0.1
13519433536722185049,744306,2020-04-24 11:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,183.10343027,0.1
7459598642221598295,742932,2020-04-20 14:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,199.50110477,0.1
6290725783650471173,740240,2020-04-13 02:10:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,199.42486391,0.1
3652427767736299790,738201,2020-04-07 09:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,226.09794488,0.1
6170058400370961375,728403,2020-03-10 23:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,200.10676781,0.1
9053739704579310307,726723,2020-03-06 06:45:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,161.84499263,0.1
6287379794581455184,726591,2020-03-05 21:47:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,227.72055887,0.1
2157050193544554873,723625,2020-02-26 14:22:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,216.05262974,0.1
11600948623234230434,721607,2020-02-20 23:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.63251773,0.1
4540185605747638082,718141,2020-02-11 06:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.07950172,0.1
16226789158182730215,714822,2020-02-01 23:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.0513989,0.1
3842996777348754991,711542,2020-01-23 18:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,180.92443491,0.1
13213067730246136188,711353,2020-01-23 06:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,265.37924368,0.1
2397181187799552229,708261,2020-01-14 15:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,203.43794393,0.1
431560243999527051,707520,2020-01-12 13:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.54511483,0.1
2854198446120505681,704117,2020-01-03 00:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.38930554,0.1
17461096236870026266,701094,2019-12-25 14:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.71394915,0.1
10248103577246198335,697979,2019-12-16 20:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.43462232,0.1
14323911121318649351,694952,2019-12-08 08:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.35295487,0.1
18347413735266701563,691815,2019-11-29 14:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,197.85384643,0.1
13343225947464741548,690812,2019-11-26 19:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,215.76506853,0.1
13702203543531849855,690113,2019-11-24 20:27:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.34146385,0.1
1109805833580474858,687226,2019-11-16 18:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.6226363,0.1
12048155322357649950,678344,2019-10-22 21:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,226.94078668,0.1
2596336197812483718,677495,2019-10-20 13:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.11296197,0.1
5580608359111762639,674465,2019-10-12 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.20436244,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGL6-CCEN-XPBD-6VCTJ,1e-08,1.09515
18060406577018493042,668800,2019-09-26 04:54:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGL6-CCEN-XPBD-6VCTJ,0.0,0.03675
5452809933645227,668800,2019-09-26 04:54:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGL6-CCEN-XPBD-6VCTJ,0.0,0.0294
11219966212814676933,668800,2019-09-26 04:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.34263501,0.1
16476203688143045254,665908,2019-09-18 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.00900085,0.1
17019538201586991672,661872,2019-09-06 19:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.05227881,0.1
576010997399052030,659126,2019-08-30 03:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,270.52228822,0.1
5295307668694506453,655404,2019-08-19 17:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.1099733,0.1
6197433229361433988,643978,2019-07-18 18:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.16345254,0.1
9894717690103700482,640946,2019-07-10 07:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.15578828,0.1
502107759253068587,638445,2019-07-03 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,257.19996123,0.1
1398229106911054863,637823,2019-07-01 13:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.04554939,0.1
11794120442591815130,635037,2019-06-23 18:06:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.24817065,0.1
1346790004037805590,633040,2019-06-18 04:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.12975464,0.1
4829663249649040594,631244,2019-06-13 03:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,287.46652202,0.1
7076713366711754557,630480,2019-06-11 00:42:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.25070976,0.1
1523396537198644989,628791,2019-06-06 07:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,309.67817597,0.1
16245934735574999296,627626,2019-06-03 00:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.47999646,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,337.13396452,0.1
8061106124155686989,623778,2019-05-23 06:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,323.09111381,0.1
4670204970705232677,619934,2019-05-12 12:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.27279775,0.1
14856360566793136144,617881,2019-05-06 19:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.07733615,0.1
3984232527872773985,615191,2019-04-29 06:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.20275637,0.1
6168310335754270525,607194,2019-04-06 21:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,326.30201096,0.1
1475827527814511346,606618,2019-04-05 07:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.67447856,0.1
4281576204720770832,605360,2019-04-01 18:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.26338703,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.61727689,0.1
14814198616615851189,603105,2019-03-26 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,352.66469106,0.1
1741207978081340628,601776,2019-03-22 17:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.31666465,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.26663172,0.1
16980850936735933048,592055,2019-02-23 12:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.07330419,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.68600457,0.1
10826655332283288279,585427,2019-02-04 22:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.21534529,0.1
7604532467075048564,583553,2019-01-30 16:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.2850654,0.1
8490243686017158248,582006,2019-01-26 09:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.9931081,0.1
1013603194585409123,580366,2019-01-21 18:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.20807002,0.1
18259923057972852032,578930,2019-01-17 18:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,413.85753738,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.44916444,0.1
825467683433140328,575858,2019-01-09 04:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.23833275,0.1
15075929039254968721,574246,2019-01-04 15:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,379.85783406,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.45286397,0.1
15415225395085421041,572450,2018-12-30 15:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.1679769,0.1
3035966258800223466,571213,2018-12-27 04:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,412.99537832,0.1
8479562492852058415,570335,2018-12-24 17:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33476351,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.66583641,0.1
7746488740383382647,567565,2018-12-16 23:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.8314788,0.1
6242451149522246122,566575,2018-12-14 05:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.18803658,0.1
14357999255814154969,565119,2018-12-10 03:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,369.14876051,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.23379693,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.94733737,0.1
13496062992897175053,562600,2018-12-03 02:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.57016193,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.88798471,0.1
6567211817450751244,555744,2018-11-13 21:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,442.09925893,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.61035426,0.1
9025930350796804496,553771,2018-11-08 08:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.1424234,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.62766833,0.1
3288683146828538760,551622,2018-11-02 08:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.11609916,0.1
10127356124720533174,550662,2018-10-30 15:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.70922931,0.1
15623480406522125524,549003,2018-10-26 00:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.55707459,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.06259121,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.55160654,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.71474514,0.1
5702993157899689253,542535,2018-10-07 21:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.16098075,0.1
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,440.38105664,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,428.40857441,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.94168804,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.42756509,0.1
11570142778759441558,535048,2018-09-16 23:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,468.91980825,0.1
15052435317165936760,532513,2018-09-09 20:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,496.86270547,0.1
5913390201328891240,531276,2018-09-06 09:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33016763,0.1
3573409284288495285,529920,2018-09-02 14:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.24987551,0.1
15120580467612519851,528594,2018-08-29 21:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33422264,0.1
15745291406743239759,527617,2018-08-27 04:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,503.41475612,0.1
14767571893523875833,526717,2018-08-24 15:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.27444513,0.1
6678463730012788197,525599,2018-08-21 12:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,435.97878303,0.1
4762659050530074049,525475,2018-08-21 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,491.10451319,0.1
16536189478858648790,524854,2018-08-19 10:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.1211633,0.1
11256296103609686401,523422,2018-08-15 10:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.03775214,0.1
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,103.06760281,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,430.68073191,0.1
16130554523675206144,521526,2018-08-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.60273354,0.1
2815748651834430171,520560,2018-08-07 09:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.40038588,0.1
1084885025889631785,519515,2018-08-04 11:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.03123549,0.1
4156297930167807294,518313,2018-08-01 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.41522799,0.1
3372120581407390551,517451,2018-07-29 16:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,101.2041634,0.1
4870214123727510995,516540,2018-07-27 03:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.47370832,0.1
3245465485499676748,515359,2018-07-23 20:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,498.05200971,0.1
13300649627268117945,514482,2018-07-21 09:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.06786845,0.1
7352247000703702501,513242,2018-07-17 22:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.12177111,0.1
15224653470127868779,510498,2018-07-10 06:17:08,Account Update,S-MGL6-CCEN-XPBD-6VCTJ,,0.0,1.0
14370420898517375042,503499,2018-06-20 16:16:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MGL6-CCEN-XPBD-6VCTJ,1.0,0.1
15424388154732939507,502040,2018-06-16 15:32:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.08180781,1.0
16338982882885295266,500220,2018-06-11 11:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,574.476388,1.0
3350865202566808011,497262,2018-06-03 05:09:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.01266766,1.0
12835880612471913837,486655,2018-05-04 12:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.06840228,1.0
9326466680517467754,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.09361206,1.0
169227889685528478,482184,2018-04-22 00:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,529.81904193,1.0
1596616063955207087,482111,2018-04-21 19:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,597.0435145,1.0
1633566567219777151,481246,2018-04-19 09:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.49375703,1.0
6638886356095015383,479813,2018-04-15 08:58:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.27284626,1.0
11206156138994430166,478655,2018-04-12 02:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.29826428,1.0
4004490655781880987,477343,2018-04-08 10:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.22204727,1.0
3379718329504109172,476277,2018-04-05 11:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.46465152,1.0
8327072213698111082,475196,2018-04-02 10:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.36949418,1.0
12796080840631063208,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,592.22458614,1.0
12786261178023502403,473620,2018-03-29 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.015159,1.0
13588604565786600049,472714,2018-03-26 11:45:06,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MGL6-CCEN-XPBD-6VCTJ,0.0,1.0
4866798316615830359,472178,2018-03-25 00:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33458332,1.0
9149893262889111048,470865,2018-03-21 07:39:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.43210377,1.0
2766234140481266213,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,642.95577338,1.0
10091538906955601489,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.83131213,1.0
68199332157398863,466464,2018-03-09 00:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33415277,1.0
17564603627330454613,464575,2018-03-03 17:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.33231449,1.0
16005183936400262351,462966,2018-02-27 05:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGL6-CCEN-XPBD-6VCTJ,100.34320189,1.0
3427349066153401326,458003,2018-02-13 08:27:59,Reward Recipient Assignment,S-MGL6-CCEN-XPBD-6VCTJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2588440260828828807,457936,2018-02-13 04:24:16,Ordinary Payment,S-WABP-9U3R-5QCF-FVXMP,S-MGL6-CCEN-XPBD-6VCTJ,10.0,1.0
12946386600576798032,457855,2018-02-12 22:32:51,Reward Recipient Assignment,S-MGL6-CCEN-XPBD-6VCTJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17418328867355714824,457847,2018-02-12 22:02:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MGL6-CCEN-XPBD-6VCTJ,1.0,1.0
