ID,Height,timestamp,Type,From,To,Amount,Fee
18307268175604842331,164380,2015-11-14 05:37:52,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
6067530986349251478,154600,2015-10-17 21:38:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,260.79706049,1.0
17097621393792777626,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,253.91304838,1.0
247684454923979269,144491,2015-09-19 14:35:18,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,1850.0,1.0
175381859873168130,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,254.41673554,1.0
1430269939970187058,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,258.82692267,1.0
8644474845095772481,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,318.15110894,1.0
15938308275106287990,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,760.17380622,1.0
8771711153138860185,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PKNS-YSXY-E2V4-6MHQQ,261.0095329,1.0
12073922070399112374,133542,2015-08-19 23:25:52,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9935285083147647147,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-PKNS-YSXY-E2V4-6MHQQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17263487042325471814,126150,2015-07-30 07:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PKNS-YSXY-E2V4-6MHQQ,300.81366387,1.0
14499143418715580123,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-PKNS-YSXY-E2V4-6MHQQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
505989069207415390,121520,2015-07-17 08:42:15,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,147.0,1.0
3346107630701356041,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,12.46388343,1.0
12919316019289911992,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.51153486,1.0
2037225056387796939,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.70864823,1.0
9109138154946075016,116000,2015-07-01 21:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,95.21521931,1.0
18001090258840743898,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.7152743,1.0
13604886255721179628,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,27.23669933,1.0
2138028537921509720,110766,2015-06-17 06:23:57,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,1680.0,1.0
15723184193810069180,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.66188678,1.0
458446800580370371,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,20.86076774,1.0
1857426275251757691,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.70389985,1.0
1771376542727931870,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.77936145,1.0
13671783187019279282,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,192.54829296,1.0
1469402623059832095,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,35.80899958,1.0
1678296247745757210,109602,2015-06-13 23:47:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,9.96645973,1.0
15679203139107144079,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,14.58407833,1.0
9081741895637276844,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,17.11395232,1.0
11215177649770390772,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.03104575,1.0
2426219155195071034,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.55279303,1.0
16566728667993965192,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.45446762,1.0
2906967288912975530,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.49423079,1.0
7150482808482003462,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.2687817,1.0
12632860310710163555,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.99184057,1.0
13187077405634141676,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,12.71754546,1.0
9390026536054887593,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.53988879,1.0
17003435938857804981,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,17.73225769,1.0
1288426495267230574,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,67.44582779,1.0
9214024445264281056,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.63778068,1.0
10626441195289846087,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.58359397,1.0
1533362524718583597,106524,2015-06-05 08:58:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,548.86410724,1.0
1441931097218114292,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.54513373,1.0
17772532186221086643,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.13343478,1.0
6327558529701023719,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.16577858,1.0
9482389812935490783,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,25.84517421,1.0
5742542576169645084,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,53.53046026,1.0
8544035975258766964,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.11256544,1.0
1918360792251786587,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.49711414,1.0
1218219063381459614,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.88340598,1.0
11037628730165336051,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.61825819,1.0
13387127555424196522,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.91066598,1.0
12707107404570088481,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.46159576,1.0
7285548981866666251,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,19.19530987,1.0
16209349719592139,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,14.40206806,1.0
17457443494228565719,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,12.84918724,1.0
10200398851742680109,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.20498936,1.0
8851683820481854173,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,9.24870123,1.0
16399770259576150592,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.85705063,1.0
7794052343524538405,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.99241083,1.0
9663699013511196071,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,16.13822217,1.0
16931719252247182642,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,11.87419203,1.0
826891572063627646,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.80499198,1.0
9543046679600414524,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.50704888,1.0
1433347895648182356,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.32569312,1.0
2099204812903062015,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.42473972,1.0
178733651450010693,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.08935608,1.0
4581217591091839349,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.41976638,1.0
17415516463936011934,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.14318803,1.0
7107567365424895677,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.92232661,1.0
2470697171947758807,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.99042928,1.0
7355302271200841609,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.26544434,1.0
8232131538109624721,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.6872377,1.0
5320127004566383961,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.20984564,1.0
17046203749884261561,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.22646706,1.0
15971003524645535836,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,9.6284813,1.0
16007494288540827428,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.59479721,1.0
16519067516533541192,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,21.19028194,1.0
10301571777267025320,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.82113657,1.0
18444400638526043650,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,58.32723305,1.0
10112989432537684564,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,171.14846452,1.0
7429799234753758141,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.99505694,1.0
10364055725181864631,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,14.02966297,1.0
16610373590856734655,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.0961296,1.0
8039426306927156468,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.96877041,1.0
3714196602674362852,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,15.12067105,1.0
9737675729531737212,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.0585867,1.0
4631904501192873311,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.46538503,1.0
14533054596378391596,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.41817716,1.0
13771402897931665155,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,12.22876817,1.0
3366885827021469794,98498,2015-05-13 23:04:40,Ordinary Payment,S-PKNS-YSXY-E2V4-6MHQQ,S-69YD-XX8Y-CR4G-GE2Y5,1866.0,1.0
3295764532860766940,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.22104449,1.0
16581153620111748517,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.71131125,1.0
18279256058372644522,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,21.27833282,1.0
7628512721095057444,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,33.74596844,1.0
5891925147180961979,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.58524807,1.0
13838765884526308048,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.1107294,1.0
13855249867130519400,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.68922173,1.0
7923651443856380498,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.97607214,1.0
13281271841255109235,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.41947914,1.0
15787768935046460607,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.88383737,1.0
12964517978846730903,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.13499864,1.0
4440756454356134606,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.10769425,1.0
3948128188508729772,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.61359322,1.0
18271282521880791290,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,44.50152102,1.0
1556313969043681239,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,19.44594085,1.0
420407933280428964,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.24963054,1.0
7783191022485677320,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.56212579,1.0
8175130482428685208,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,13.38321302,1.0
2473562776879863079,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.3493242,1.0
2797221076234362009,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.19222924,1.0
8479594820882648250,95456,2015-05-05 10:35:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,845.30126399,1.0
5810385029806606822,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.34060221,1.0
1875301930012665190,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.61538415,1.0
8701120950447665269,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.84141052,1.0
4025819406125639803,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,24.68645213,1.0
13573497736275303206,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,57.64431883,1.0
7008843446281484269,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.2133853,1.0
2743980241730779486,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,30.51193094,1.0
3262340334130552334,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.15897425,1.0
7852932380639594203,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.90803737,1.0
399951669286609351,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.28934514,1.0
10546542971804294649,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,15.38025351,1.0
8391918822260564248,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.44890733,1.0
8470835044340260072,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.94306512,1.0
6748779021177371354,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,14.98609502,1.0
13927615379468776413,92400,2015-04-26 21:54:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.46045278,1.0
2353733490197532391,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,12.10078046,1.0
2635739969843630584,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,39.54231182,1.0
564951405342750873,92000,2015-04-25 19:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.08409113,1.0
14341841790671080237,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,18.95839691,1.0
5709148915536393910,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,17.98106768,1.0
13708851949118127483,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.56985187,1.0
15720465029992906069,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,3.60101504,1.0
3716005266077004283,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.51265146,1.0
16316086487109731649,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.56586982,1.0
8514021077214573041,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,18.3499214,1.0
3765701345628334982,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,2.88361146,1.0
6096126159366347781,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.9242766,1.0
3093313532641324411,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,14.18611132,1.0
2076450279524521119,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,5.61189253,1.0
2361881606182018305,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,10.7870892,1.0
15127159894787612227,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.38838407,1.0
12252413232782862027,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,53.94155492,1.0
9473666599211471576,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,6.97719376,1.0
5161075680650094341,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,7.72844617,1.0
17000236327240574212,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,8.67637625,1.0
14659776402033312577,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.73426997,1.0
15335137004981177368,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,4.33102259,1.0
10698903128751497370,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,9.6158961,1.0
952323046968814842,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PKNS-YSXY-E2V4-6MHQQ,35.38294299,1.0
