ID,Height,timestamp,Type,From,To,Amount,Fee
12760770989811373770,780228,2020-08-02 15:46:23,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
10496405736417552808,741883,2020-04-17 16:30:20,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-X7NE-CXM6-FYDX-6E77Q,2.0,0.03675
3261115784726035673,741797,2020-04-17 10:49:36,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.0441
16286175779514283090,739862,2020-04-12 00:35:09,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-NUG6-9DT7-NCHL-88LBB,2.0,0.0588
14325145432950282722,739705,2020-04-11 13:46:57,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-NUG6-9DT7-NCHL-88LBB,2.0,0.0441
2016732541567228471,739389,2020-04-10 16:33:12,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0441
6404418200612889810,739324,2020-04-10 12:35:10,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-NUG6-9DT7-NCHL-88LBB,3.0,0.03675
17432673486762676045,738609,2020-04-08 12:23:35,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0588
10232327099504039245,737743,2020-04-06 02:36:15,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-9F93-T39V-R8YC-EHWZQ,2.0,0.0441
9854786586220280686,737262,2020-04-04 18:15:13,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-GFCR-W9YV-WD5Z-7XFZX,11.0,0.0441
17541803401352179064,736465,2020-04-02 12:34:45,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-NUG6-9DT7-NCHL-88LBB,13.0,0.05145
9056009859672271093,736075,2020-04-01 10:27:47,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-MNWU-GD2Y-8J8V-GF4RT,5.0,0.03675
13495588990063825555,735826,2020-03-31 18:05:10,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-2FJA-84BY-C2QD-3EM4Q,7.0,0.0588
1982902885496253853,735686,2020-03-31 08:05:32,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-3UXR-4TPP-2RE2-ERACP,3.0,0.0441
918882960961845901,732642,2020-03-22 19:54:48,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-A38R-Y82L-M62A-FE23P,10.0,0.0441
8228233446787731772,732631,2020-03-22 19:17:11,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-NUG6-9DT7-NCHL-88LBB,7.0,0.0588
1424462564705780564,730311,2020-03-16 07:40:54,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-NUG6-9DT7-NCHL-88LBB,10.0,0.0294
6736622120930990723,729790,2020-03-14 21:11:23,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-JEDQ-KSLW-D438-9JXNV,31.0,0.03675
5166946587288834738,729738,2020-03-14 17:32:30,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-NUG6-9DT7-NCHL-88LBB,8.0,0.05145
7404394232165836022,727959,2020-03-09 17:58:12,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-NUG6-9DT7-NCHL-88LBB,17.0,0.0294
5554745181738706969,726036,2020-03-04 08:50:12,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-3X77-5HGE-7MN7-7RK4L,8.0,0.02205
15792805181755441731,725589,2020-03-03 02:42:50,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-NUG6-9DT7-NCHL-88LBB,1.0,0.0147
13452534222317690016,725105,2020-03-01 17:55:06,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-NUG6-9DT7-NCHL-88LBB,8.0,0.0294
9581045039763268706,724786,2020-02-29 20:52:03,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-NUG6-9DT7-NCHL-88LBB,3.0,0.0294
2846261130786733992,724584,2020-02-29 07:10:04,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-NUG6-9DT7-NCHL-88LBB,3.0,0.03675
10519758925157213959,724348,2020-02-28 15:26:12,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-EW7W-XYQS-Y3L2-5U9FC,8.0,0.0294
15579802299961612248,723574,2020-02-26 11:09:30,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-AMRM-5X49-EMNC-D3T8C,2.0,0.05145
8924820258903161735,721974,2020-02-21 23:46:26,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-NUG6-9DT7-NCHL-88LBB,5.0,0.00735
11174034136921154325,721677,2020-02-21 03:52:44,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-NUG6-9DT7-NCHL-88LBB,13.0,0.0147
6636743079601221347,720714,2020-02-18 11:10:48,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-XHE3-MFPS-7MSV-GPQLK,17.0,0.0294
11541919724518287220,720595,2020-02-18 03:03:55,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-NUG6-9DT7-NCHL-88LBB,1.0,0.03675
4327003490009847833,720331,2020-02-17 09:27:54,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-NUG6-9DT7-NCHL-88LBB,1.0,0.05145
1164571642810531915,719891,2020-02-16 03:36:36,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-NUG6-9DT7-NCHL-88LBB,1.0,0.05145
3902456297720527482,718723,2020-02-12 21:14:05,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-7USL-9GQN-ABN2-8MLDL,47.0,0.03675
14555601753002149771,713835,2020-01-30 04:48:29,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-NUG6-9DT7-NCHL-88LBB,29.0,0.05145
8763022256024644990,713566,2020-01-29 11:08:35,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-NUG6-9DT7-NCHL-88LBB,28.0,0.0441
11308927790455014958,712809,2020-01-27 08:13:08,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NUG6-9DT7-NCHL-88LBB,10.0,0.0735
