ID,Height,timestamp,Type,From,To,Amount,Fee
14527585299904516519,373621,2017-06-21 22:49:26,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
16035132018833543721,373620,2017-06-21 22:43:04,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,102.0,1.0
5565283096116896998,371834,2017-06-16 22:47:19,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
6892033173198376414,371831,2017-06-16 22:36:56,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,71.0,1.0
6691520114642076259,371371,2017-06-15 16:04:21,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15289221552324524147,371367,2017-06-15 15:45:06,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,101.0,1.0
11061391428473798850,371028,2017-06-14 16:39:31,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
12352800255121941309,371024,2017-06-14 16:21:47,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
15418258606228926347,370981,2017-06-14 13:31:10,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13820540928402409665,370970,2017-06-14 13:09:48,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,50.0,1.0
6225455191558022710,370624,2017-06-13 13:40:55,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
14459315822489961678,370623,2017-06-13 13:35:15,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,58.0,1.0
2854725346887094002,370269,2017-06-12 13:36:56,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
10522615532322450440,370268,2017-06-12 13:25:03,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,202.0,2.0
17998149824726956745,369953,2017-06-11 16:36:09,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
5185106118008892167,369947,2017-06-11 16:07:45,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,151.0,1.0
11091626946712846874,369213,2017-06-09 14:52:21,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
16364706546630471,369208,2017-06-09 14:32:34,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,52.0,2.0
16885843677978233087,368946,2017-06-08 21:18:37,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
3780632177134592101,368939,2017-06-08 20:56:28,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,41.0,1.0
5660027968186050271,368480,2017-06-07 13:53:33,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16203419129196444473,368473,2017-06-07 13:32:21,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
4106107446825394311,368248,2017-06-06 22:14:02,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
18327361435849559859,368245,2017-06-06 22:02:19,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,51.0,1.0
2247209334074551037,367889,2017-06-05 22:28:19,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15937585449409238917,367887,2017-06-05 22:24:12,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
17509834352029200103,367791,2017-06-05 16:07:41,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
9323189765388686156,367789,2017-06-05 16:03:11,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,46.0,1.0
5061607694346664796,367755,2017-06-05 13:38:56,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
14740984884743967534,367753,2017-06-05 13:28:54,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
11022751495917945687,367440,2017-06-04 16:27:55,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10137077986765684551,367430,2017-06-04 16:07:16,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,20.0,1.0
9751117706872004419,367036,2017-06-03 13:02:26,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10145843662504042580,367034,2017-06-03 12:59:56,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,30.0,1.0
11197997786695420579,367027,2017-06-03 12:31:09,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
15445675101617792776,367024,2017-06-03 12:20:23,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,42.0,1.0
221893725206808824,366688,2017-06-02 13:51:22,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
3401264921400804468,366681,2017-06-02 13:38:57,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,40.0,1.0
15092854027798278194,366429,2017-06-01 20:35:25,Ordinary Payment,S-RDSN-7YZ3-SGZB-E7GF3,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9625870117922861987,366424,2017-06-01 20:20:47,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,50.0,1.0
