ID,Height,timestamp,Type,From,To,Amount,Fee
9531233671720620627,780994,2020-08-04 18:49:10,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.05145
10278589178367266660,741978,2020-04-17 22:36:41,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-S2ME-65UV-634C-DK66V,15.0,0.0441
4269002329696732184,740233,2020-04-13 01:43:51,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-PH2N-4DCU-S96V-B2VWE,12.0,0.0441
12343453182743336008,739645,2020-04-11 10:05:21,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-PH2N-4DCU-S96V-B2VWE,3.0,0.0294
5723904743187172211,739643,2020-04-11 09:54:20,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-JRXT-77RG-6GD4-32YJV,3.0,0.02205
8748032928223681621,738003,2020-04-06 19:44:40,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-PH2N-4DCU-S96V-B2VWE,1.0,0.05145
11939107917520242054,737730,2020-04-06 01:52:20,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-LU5Z-WT57-D87Y-48SEF,4.0,0.0147
2905981970587606315,737418,2020-04-05 04:56:07,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-QFXM-4GF6-PZQC-2K8G7,11.0,0.0441
7018109474415233567,736866,2020-04-03 15:40:39,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-PH2N-4DCU-S96V-B2VWE,14.0,0.05145
1717215858650844086,736554,2020-04-02 18:22:51,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-ZY4U-W8P2-RN9G-9VRXC,12.0,0.0294
16687521897603732382,736487,2020-04-02 13:59:49,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-PH2N-4DCU-S96V-B2VWE,7.0,0.02205
9332152593661653960,736393,2020-04-02 07:37:41,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-PH2N-4DCU-S96V-B2VWE,2.0,0.00735
5870082349005279557,736246,2020-04-01 21:55:09,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-PH2N-4DCU-S96V-B2VWE,6.0,0.0441
8239064122344186809,734567,2020-03-28 05:30:33,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-43GC-3BMX-Y2K4-2DVYL,7.0,0.00735
15080184582735807875,734217,2020-03-27 05:51:11,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-82AQ-XSKX-PQB8-2FPRL,9.0,0.03675
12026415347226344299,733605,2020-03-25 13:03:14,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-PH2N-4DCU-S96V-B2VWE,3.0,0.02205
9887862205592882834,732562,2020-03-22 14:50:21,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
11824555083021177299,732235,2020-03-21 16:53:58,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-JLKY-QBQZ-WCWH-8W4X7,6.0,0.0441
8978713542540850090,732162,2020-03-21 11:44:37,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-PH2N-4DCU-S96V-B2VWE,3.0,0.03675
9719189365646691050,731565,2020-03-19 19:29:32,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-PH2N-4DCU-S96V-B2VWE,14.0,0.0147
1463158834633122015,731194,2020-03-18 18:42:14,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
4935898309650349982,730490,2020-03-16 19:38:02,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-8BAJ-3DFJ-HQ7Z-CV4Y7,11.0,0.05145
13253437123995834606,730052,2020-03-15 14:16:32,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
5808153150174432096,729356,2020-03-13 15:49:16,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-PH2N-4DCU-S96V-B2VWE,2.0,0.03675
7037499038567128522,728146,2020-03-10 06:12:48,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-62FR-BK29-78ZY-7JGED,3.0,0.0441
10915993157141510682,727856,2020-03-09 10:50:38,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-PH2N-4DCU-S96V-B2VWE,10.0,0.0147
17287907992941259644,726946,2020-03-06 21:32:07,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-V653-23E3-MJQC-CMHED,2.0,0.0588
15575759518625289044,726106,2020-03-04 13:24:58,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.02205
17306797537112045717,725552,2020-03-02 23:52:16,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-PH2N-4DCU-S96V-B2VWE,3.0,0.0294
13092610679649164302,725091,2020-03-01 17:25:52,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0588
1024344626551332680,724409,2020-02-28 19:08:49,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-5CGV-C4R7-27TM-GZ8SZ,4.0,0.05145
2967738544592371756,723246,2020-02-25 13:15:51,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-BHD7-7XXE-JZY5-82SS5,2.0,0.0294
8226292611421413359,722647,2020-02-23 21:00:03,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-MP3D-TCCT-UER6-F88UP,6.0,0.05145
15508585221068720870,722431,2020-02-23 06:21:28,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-PH2N-4DCU-S96V-B2VWE,5.0,0.05145
6672151921424838191,722265,2020-02-22 19:24:22,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-PH2N-4DCU-S96V-B2VWE,6.0,0.0441
16980321725498449876,722087,2020-02-22 07:09:19,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-529E-88MU-BMTN-BFQUB,9.0,0.03675
10385918578733172013,721514,2020-02-20 16:33:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-PH2N-4DCU-S96V-B2VWE,3.0,0.0294
17367258652383999234,721307,2020-02-20 02:47:00,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-PH2N-4DCU-S96V-B2VWE,8.0,0.0147
12007802621240055542,721208,2020-02-19 20:36:42,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-PH2N-4DCU-S96V-B2VWE,1.0,0.02205
9518054996431344220,720896,2020-02-18 23:03:09,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0441
4613310043656094836,719220,2020-02-14 06:49:22,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-HEMN-8G7C-X4WG-2F74K,1.0,0.05145
9084293383995178248,718523,2020-02-12 08:16:23,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.0294
4333151835070324008,718292,2020-02-11 16:42:53,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-WCGZ-KVBR-CYF7-275ZE,4.0,0.03675
15492776673247393836,715450,2020-02-03 17:26:43,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-WH87-VW2F-RN98-7QJL2,4.0,0.02205
2596488660563500393,715385,2020-02-03 13:10:30,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-PH2N-4DCU-S96V-B2VWE,3.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH2N-4DCU-S96V-B2VWE,10.0,0.08085
