ID,Height,timestamp,Type,From,To,Amount,Fee
3170869359064844704,780243,2020-08-02 16:48:54,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0147
2474243531988582901,739396,2020-04-10 17:09:46,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-PA9U-52QH-8CGU-9NRE3,24.0,0.03675
7314165711739258908,739027,2020-04-09 16:25:16,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-VJUU-JU7J-HJZX-A8RMH,15.0,0.03675
15232076496323661406,738404,2020-04-07 22:51:09,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0294
15692341849778508319,736346,2020-04-02 04:17:43,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.03675
17390410925338086667,736049,2020-04-01 09:01:49,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0294
11248193007619547712,735114,2020-03-29 18:22:32,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-VJUU-JU7J-HJZX-A8RMH,10.0,0.03675
9447208348716044225,734122,2020-03-26 23:16:13,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-LU5Z-WT57-D87Y-48SEF,10.0,0.02205
10137458156856815213,733551,2020-03-25 09:11:15,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-VJUU-JU7J-HJZX-A8RMH,2.0,0.0441
13143274490311801076,733352,2020-03-24 19:08:23,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-VJUU-JU7J-HJZX-A8RMH,6.0,0.0588
16053651296908904693,732657,2020-03-22 21:11:58,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0441
7784433282962549702,732205,2020-03-21 14:56:01,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0441
10367285609462564636,731619,2020-03-19 23:43:38,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.03675
13962983141786626659,725192,2020-03-01 23:57:52,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-F46R-W67F-W6PC-55B3G,5.0,0.0588
12391306089072477047,724872,2020-03-01 02:40:24,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-VTJC-HKU7-QEHR-CAVZP,13.0,0.0294
13002039466771093693,724849,2020-03-01 00:44:49,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-VJUU-JU7J-HJZX-A8RMH,16.0,0.0441
6224524603846969046,724058,2020-02-27 19:34:01,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-BAZT-9PQX-HH3S-CJTS6,37.0,0.0441
10423883881926354511,723978,2020-02-27 14:13:38,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-VJUU-JU7J-HJZX-A8RMH,7.0,0.0147
17496295213091296681,723185,2020-02-25 08:47:19,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-VJUU-JU7J-HJZX-A8RMH,31.0,0.0147
7416717902575043332,722000,2020-02-22 01:29:50,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-AWDR-9FB3-AHCX-G3UGT,21.0,0.0441
15897430219786946759,721852,2020-02-21 15:34:32,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VJUU-JU7J-HJZX-A8RMH,5.0,0.0294
10514114376883827057,721311,2020-02-20 03:02:50,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0147
15088779716481016680,721237,2020-02-19 22:07:50,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-VJUU-JU7J-HJZX-A8RMH,16.0,0.0294
11489081308853183057,716543,2020-02-06 18:47:16,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.0441
824385879010942898,716467,2020-02-06 13:30:34,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.0294
17469353230915002927,716362,2020-02-06 06:32:17,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0294
848121567102289828,714555,2020-02-01 04:54:42,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-VJUU-JU7J-HJZX-A8RMH,2.0,0.03675
11573878189801277242,714482,2020-02-01 00:17:36,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-LWF3-NX37-5ULV-36SMM,4.0,0.0588
12017795750880667652,713782,2020-01-30 01:22:40,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-HAUW-CDJV-2CL8-2LJ8Q,5.0,0.05145
13869001303295723818,713287,2020-01-28 16:18:22,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-KBM3-QYQ5-7MRT-8LRH8,5.0,0.00735
16450110091918157776,713262,2020-01-28 14:24:29,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-VJUU-JU7J-HJZX-A8RMH,6.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJUU-JU7J-HJZX-A8RMH,10.0,0.08085
