ID,Height,timestamp,Type,From,To,Amount,Fee
12958503770790370954,589770,2019-02-17 03:20:23,MultiOut Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-S3DT-MM3M-XACR-3XDWL,1.11,0.1
8828140063794229540,589673,2019-02-16 20:22:05,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,2021.77992258,0.1
7456492796041063992,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,102.30707693,1.0
7697773941257780707,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,101.03460815,1.0
817131089455225526,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,103.38086965,1.0
2722362587984084933,497891,2018-06-04 23:12:36,Arbitrary Message,S-S3DT-MM3M-XACR-3XDWL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9867637790152422835,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,23.39441757,1.0
11351152605854503026,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,23.7572679,1.0
8226468172902811208,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.61064964,1.0
10900156823971037967,497022,2018-06-02 12:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.9388125,1.0
8105958273560089573,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.0945486,1.0
16993801523402025371,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.85901814,1.0
10418867071147173580,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,102.20106929,1.0
8684334574844254323,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.94761183,1.0
6400729858972462450,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.47413281,1.0
17848508565286537356,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,101.7147769,1.0
14348739755273294829,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,102.11665865,1.0
10906970331116590652,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.48374644,1.0
14262824930005916970,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.45778655,1.0
5265854363347778430,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,101.51807346,1.0
10268875862737541552,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,100.08985357,1.0
12945118576935923403,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,101.10760979,1.0
10092643184649935220,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,101.2359103,1.0
2830772063444776825,474897,2018-04-01 14:44:47,Arbitrary Message,S-S3DT-MM3M-XACR-3XDWL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15924253187140588836,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.51126798,1.0
6640460152429805928,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-S3DT-MM3M-XACR-3XDWL,0.0,1.0
15246459795659146098,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.54512641,1.0
13954401173642924539,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.17499105,1.0
10967819617189523085,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.38480735,1.0
10424023269327441935,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,33.57605898,1.0
6715477153485165097,466013,2018-03-07 18:11:38,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-S3DT-MM3M-XACR-3XDWL,18.53209487,1.0
14835583885685012574,462689,2018-02-26 10:33:59,Arbitrary Message,S-S3DT-MM3M-XACR-3XDWL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7105511392895594278,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,17.36178671,1.0
3037005553031126429,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.31499297,1.0
12957202350164903294,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.12350649,1.0
13819854603606595865,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,12.03571716,1.0
9694137433904037243,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,12.33451534,1.0
2680607430670195047,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.74189736,1.0
12836084124339272906,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,26.97516969,1.0
14200100940855920037,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.31460332,1.0
16603810241777774983,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,7.83781624,1.0
16786083359263243724,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,15.85153919,1.0
8056093022945100658,446032,2018-01-10 21:09:23,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,61.0,1.0
4168459481884001154,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.14896725,1.0
23214631123211623,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.1826872,1.0
16762819026155454475,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.3121574,1.0
3143176617708425979,444491,2018-01-06 13:42:19,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,143.0,1.0
15453264410824199454,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,9.64534627,1.0
7182529892882071578,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.60793882,1.0
3101883348702012756,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.62225513,1.0
11895435905130576239,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.63494857,1.0
11587350059735990124,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S3DT-MM3M-XACR-3XDWL,1e-07,1.0
9646281053582830126,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S3DT-MM3M-XACR-3XDWL,1e-07,1.0
18421491391292799474,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.69406588,1.0
12236632100165206546,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.36413875,1.0
174139686065780016,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.98347342,1.0
9172866723252590574,440405,2017-12-26 03:08:31,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,64.0,1.0
8893892246750505907,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.19244056,1.0
17119175037501913032,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.12856436,1.0
9576138868035478535,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.2203186,1.0
9149117879002800517,439456,2017-12-23 11:52:55,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,62.0,1.0
11230013363458781336,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,1.76210909,1.0
12941898831016701520,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.30607193,1.0
7606395992137897556,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.34069692,1.0
1984737486266558124,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.06199259,1.0
6380132994904715689,437863,2017-12-19 00:37:37,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,67.0,1.0
8678599064383101957,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.21073028,1.0
13342647145847782151,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.6167299,1.0
5162622495931182847,437095,2017-12-16 21:24:00,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,114.0,1.0
11425480241142886745,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,17.41155313,1.0
544179317762604540,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.37664567,1.0
6539188812317468727,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,26.93371515,1.0
14871530461425953371,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.33261829,1.0
8122162183403918164,435546,2017-12-12 13:24:20,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,353.0,1.0
14841332397028895695,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,310.98594458,1.0
9273123414104909725,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.58352102,1.0
1262351430980876623,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.48608866,1.0
15591204933176092489,435174,2017-12-11 12:29:22,Ask Order Placement,S-S3DT-MM3M-XACR-3XDWL,,0.0,1.0
16142742921896575647,435174,2017-12-11 12:29:22,Ask Order Placement,S-S3DT-MM3M-XACR-3XDWL,,0.0,1.0
424404469672997245,435174,2017-12-11 12:29:22,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,18.0,1.0
14074706514141996803,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.80666857,1.0
913983775541221864,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.24571299,1.0
4240023444629925615,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.26889604,1.0
16366349296653179229,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.27253558,1.0
4218898774967262738,417967,2017-10-24 09:52:47,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,9009.95210112,1.0
7013488105120848001,417808,2017-10-23 23:02:16,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,500.0,1.0
10749091018523866205,417769,2017-10-23 20:22:10,Ordinary Payment,S-S3DT-MM3M-XACR-3XDWL,S-8MXR-PVJ9-VNJ5-AKVE6,1.0,1.0
742336897012901771,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.37565715,1.0
2893834864578513349,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.3678903,1.0
16642028356486933990,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.28706657,1.0
4184864104873048045,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.26826509,1.0
12562993426592646617,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,11.25321805,1.0
5139803501962895368,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.908843,1.0
1143126174687119241,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,116.05270471,1.0
5487740806370818559,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.27193367,1.0
6288026529936829372,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,1.67146703,1.0
10602681734510421918,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.40328299,1.0
15464061575134808747,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.85280683,1.0
11318976029868223650,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.31804941,1.0
14500808916715635340,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.19030771,1.0
16768565532416620956,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,28.08470057,1.0
9350658862765272850,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,18.76232985,1.0
2658998755407187254,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.59595578,1.0
7689826019643210827,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.33480949,1.0
16817302200154272091,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.32182968,1.0
15216985714255047719,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.71247933,1.0
16229174005944215185,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.18083864,1.0
13626156502682241395,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.22390798,1.0
14317785426450863153,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.42372127,1.0
16420474347786337279,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,7.70102163,1.0
17410375469038944713,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,27.43270911,1.0
9450035010227775658,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,40.3117853,1.0
14274309633547353391,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.43105843,1.0
1084853831112898056,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.69518189,1.0
17731003789174825240,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.59286476,1.0
17021527244791182379,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.27491609,1.0
12903313988523800406,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,3.15123886,1.0
14009605812510737091,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.03903948,1.0
5494957845239627511,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.65386191,1.0
8562659364264810471,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,26.09745242,1.0
11908672618043482470,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.79872161,1.0
13967151343664225564,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,26.03290188,1.0
6565652664409838254,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.12306001,1.0
4027762274134550969,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.6799267,1.0
1553089965536834149,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.50672295,1.0
13316730975281053816,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.06464764,1.0
17333016153297613335,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,29.23202563,1.0
9515773795947429393,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,9.81190987,1.0
9347122113520163464,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,23.40796005,1.0
2649740512298759886,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.47966715,1.0
10352073673945802915,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,44.94924871,1.0
12792815254073523949,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,1.23386934,1.0
2527908055958375609,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.48543709,1.0
11771492940857182479,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.68225848,1.0
13886909184839064380,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.38807275,1.0
4137065712220285076,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.37853049,1.0
2080244474225752298,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.35663194,1.0
17902388161987859599,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.51910441,1.0
12369620715447664323,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,6.20021473,1.0
14509463256805373362,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.15434526,1.0
5593440870138772846,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.20420033,1.0
4095710622270709458,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.50199247,1.0
16007944918634015956,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.6491729,1.0
3411640094644038082,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.70056917,1.0
4918987263048317833,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.1933483,1.0
17153083012530226785,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.66359829,1.0
17092760232730364800,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S3DT-MM3M-XACR-3XDWL,0.62824474,1.0
15737077688023807698,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.76197337,1.0
8658281093876007991,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,24.5813371,1.0
14187767156975105969,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.42646477,1.0
6623360132715562339,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.00334873,1.0
7121898706383052538,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,10.70070377,1.0
2035708501520881135,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,94.69001672,1.0
6476846227759191332,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.58995187,1.0
16823997024203811194,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,21.18790223,1.0
2968085482747904886,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.99644684,1.0
13046662480781018285,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,22.08311762,1.0
13949312579170716043,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,27.04404138,1.0
4443863968986590003,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,26.00308274,1.0
3755461358737714284,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3DT-MM3M-XACR-3XDWL,20.59663191,1.0
