ID,Height,timestamp,Type,From,To,Amount,Fee
3615565642425740415,780436,2020-08-03 05:31:48,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.05145
13029575087375106215,742487,2020-04-19 08:55:51,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.0588
10759208469101243709,741835,2020-04-17 13:12:33,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-8XCQ-LT2X-9HMZ-AP6PM,9.0,0.03675
7389999467798369500,740266,2020-04-13 03:20:56,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-WFE6-NASC-ZJJV-B9LXQ,11.0,0.0147
3713337145783349817,736614,2020-04-02 22:33:42,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-7ADZ-WH3B-H6JH-6WPQY,2.0,0.0588
8654164243103690721,735779,2020-03-31 14:31:44,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.03675
10654203608929136926,734274,2020-03-27 09:58:37,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-KQ38-3AR5-UNCH-6NRTS,7.0,0.0147
1595295871735137260,733916,2020-03-26 09:27:56,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.0294
4627697729890922429,733802,2020-03-26 01:57:21,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-WFE6-NASC-ZJJV-B9LXQ,7.0,0.0147
10324504824711601162,732372,2020-03-22 01:39:11,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.00735
2891413112939601076,731545,2020-03-19 17:48:51,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0441
14897831761451493117,731359,2020-03-19 05:45:44,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-5LD9-87KK-Q6CL-BXXBR,9.0,0.05145
5230546086128942189,730627,2020-03-17 05:03:11,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-DWA6-NT7A-JQU7-2TD6C,8.0,0.05145
4286352479633300949,730248,2020-03-16 03:36:55,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.03675
17763867737305978737,729723,2020-03-14 16:17:11,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-WFE6-NASC-ZJJV-B9LXQ,12.0,0.0147
15064217010065227310,729067,2020-03-12 20:07:17,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-XLNR-6XHS-7GMY-3GCMU,55.0,0.05145
2736251772538515039,728416,2020-03-11 00:42:32,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-WFE6-NASC-ZJJV-B9LXQ,23.0,0.0294
18428065419290379963,726774,2020-03-06 10:00:15,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-WFE6-NASC-ZJJV-B9LXQ,8.0,0.05145
3682852176581100998,726734,2020-03-06 07:32:25,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-WFE6-NASC-ZJJV-B9LXQ,6.0,0.0588
15829671129360626545,725706,2020-03-03 10:22:19,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-LJ3Q-T343-MJV5-F7VF8,17.0,0.03675
1023725506432351511,725635,2020-03-03 05:33:55,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-HYFX-7BPU-NB6Y-HW2WK,16.0,0.02205
586233418102382652,724775,2020-02-29 19:45:16,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-WFE6-NASC-ZJJV-B9LXQ,58.0,0.03675
241886222821136917,723410,2020-02-25 23:50:56,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.0147
3376764001442554245,723116,2020-02-25 04:27:27,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-3WBP-3M3R-ZYVX-8P4E8,16.0,0.0294
2345556889664853015,722548,2020-02-23 13:49:33,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WFE6-NASC-ZJJV-B9LXQ,9.0,0.05145
15236306196562624567,719707,2020-02-15 15:24:19,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-E2DU-7GMJ-V6JB-HNN5B,9.0,0.0441
6045749105313471821,718652,2020-02-12 16:58:47,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.0294
7001015474335300783,718446,2020-02-12 02:47:49,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-WFE6-NASC-ZJJV-B9LXQ,5.0,0.00735
11871590753368151776,716973,2020-02-07 23:24:02,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-WFE6-NASC-ZJJV-B9LXQ,8.0,0.03675
2348484946206287622,716836,2020-02-07 14:30:51,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.00735
12801097242765371836,716797,2020-02-07 11:47:20,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-ZLPW-7BJT-3KSC-3DUEU,14.0,0.0588
5134523727118352722,715330,2020-02-03 09:14:48,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-WFE6-NASC-ZJJV-B9LXQ,14.0,0.03675
2685654107898867533,714753,2020-02-01 18:36:33,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-4RPF-UCRH-88B4-B7JPF,4.0,0.0588
15356356652037053561,714015,2020-01-30 17:04:29,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-79ND-JCU6-92BS-7B238,2.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFE6-NASC-ZJJV-B9LXQ,10.0,0.08085
