ID,Height,timestamp,Type,From,To,Amount,Fee
9472996065257995480,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,17.67942886,1.0
15612680451057944769,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,2.3512846,1.0
12734330907672023116,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,14.87362289,1.0
11225220881407521456,466664,2018-03-09 13:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,1.78597472,1.0
2227495449113543326,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,0.2193559,1.0
6728499180624070363,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,5.72076252,1.0
6892584397186365865,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,5.0335916,1.0
5330347704847492759,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4H8C-RVYA-SSV7-CZWWH,11.72971469,1.0
10195964489791582327,456213,2018-02-08 08:44:44,Reward Recipient Assignment,S-4H8C-RVYA-SSV7-CZWWH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8468819304492771567,456202,2018-02-08 07:57:26,Ordinary Payment,S-3B4Z-GQHV-9RAL-FBXRB,S-4H8C-RVYA-SSV7-CZWWH,3.0,1.0
