ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQ2A-PR67-ULRA-8NMTA,1e-08,0.59535
2351057919004590550,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,0.95066853,1.0
1658837832009256676,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,3.12079518,1.0
17457306328126600192,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,14.08819956,1.0
7628527205255539802,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,1.92971709,1.0
11538140837738252268,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,5.72528715,1.0
3101687101532222667,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,3.69498146,1.0
4788504664448957675,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,4.64119458,1.0
10438220743035257179,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,18.95360844,1.0
7747515896146265038,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,9.46230266,1.0
15579952662428446918,437858,2017-12-19 00:14:39,Ordinary Payment,S-EQ2A-PR67-ULRA-8NMTA,S-9K7T-QXLR-ZSR7-AWV79,3.0,1.0
16604224665789367029,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQ2A-PR67-ULRA-8NMTA,3.67000447,1.0
2339471184170273644,435288,2017-12-11 19:51:06,Reward Recipient Assignment,S-EQ2A-PR67-ULRA-8NMTA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9483529820574238076,435286,2017-12-11 19:48:35,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-EQ2A-PR67-ULRA-8NMTA,10.0,1.0
8496514768387079018,435285,2017-12-11 19:45:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EQ2A-PR67-ULRA-8NMTA,1.0,1.0
7068593936926591760,433868,2017-12-07 20:46:39,Reward Recipient Assignment,S-EQ2A-PR67-ULRA-8NMTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8623010019277504799,433868,2017-12-07 20:46:39,Account Update,S-EQ2A-PR67-ULRA-8NMTA,,0.0,1.0
5088121312911032395,433867,2017-12-07 20:43:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-EQ2A-PR67-ULRA-8NMTA,2.0,1.0
