ID,Height,timestamp,Type,From,To,Amount,Fee
3254774058511475922,848220,2021-02-07 17:24:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.02205
6484840695156050554,848219,2021-02-07 17:20:17,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,5750.05153,0.0
3519657457088644886,848218,2021-02-07 17:16:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.03675
6041088856424501072,845714,2021-01-31 18:04:12,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.03675
4661799620735117886,842791,2021-01-23 15:04:45,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
4460408921555445602,841459,2021-01-19 22:18:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.02205
13390488786473078184,841456,2021-01-19 22:04:26,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.06615
18305956656298759414,841456,2021-01-19 22:04:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,5750.10878,0.0588
16889253312305657716,841426,2021-01-19 20:02:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
3618801964851421921,841416,2021-01-19 19:21:18,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
17267382146061383332,841416,2021-01-19 19:21:18,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-C5JD-XCKC-CPK8-HEQ3L,10975.0,0.0
15204825914639237417,841416,2021-01-19 19:21:18,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
147839802357345909,841415,2021-01-19 19:16:06,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.06615
13619393210594335618,841412,2021-01-19 19:04:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
8515141566810178063,841408,2021-01-19 18:48:00,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5QV8-2QGG-7D5R-BLSNT,1000.2,0.0441
3231785404281630759,840616,2021-01-17 14:03:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.05145
13311184057133918389,840399,2021-01-16 23:40:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
17927013759407785956,840391,2021-01-16 23:07:56,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,11000.10878,0.0294
9203175881675905787,840388,2021-01-16 22:54:46,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.03675
9683738801103880956,840349,2021-01-16 20:18:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
9170350616067850976,840347,2021-01-16 20:11:08,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,750.0,0.0
2555201743899701351,840347,2021-01-16 20:11:08,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-C5JD-XCKC-CPK8-HEQ3L,8231.25,0.0
6737046098449315924,840347,2021-01-16 20:11:08,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,18.86482,0.0
17225047778910572128,840346,2021-01-16 20:06:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.03675
1198568822041530158,840306,2021-01-16 17:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.03675
9178136398744972685,840304,2021-01-16 17:19:36,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5QV8-2QGG-7D5R-BLSNT,750.2,0.0588
11556627982948558596,840251,2021-01-16 13:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
15086335603652223094,840250,2021-01-16 13:47:14,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,8250.10878,0.0441
122096083559665473,840250,2021-01-16 13:47:14,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.05145
17789966067337365923,840245,2021-01-16 13:27:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
8893299052847183114,840238,2021-01-16 12:58:16,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
16416190967437617674,840238,2021-01-16 12:58:16,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,573.75,0.0
10514658346266818693,840238,2021-01-16 12:58:16,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
6301280911662305458,840237,2021-01-16 12:54:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.05145
11869824325813801870,840231,2021-01-16 12:33:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.02205
10763005947134761271,840230,2021-01-16 12:30:27,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,75.2,0.0588
3511863607273610229,840223,2021-01-16 12:00:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
13370801416191146575,840219,2021-01-16 11:47:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,575.10878,0.03675
6906336497519569549,840219,2021-01-16 11:47:08,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0441
2805577067980339361,840211,2021-01-16 11:14:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
7441883867842162180,840211,2021-01-16 11:14:44,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,450.0,0.0
16369341509599707441,840211,2021-01-16 11:14:44,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-C5JD-XCKC-CPK8-HEQ3L,4938.75,0.0
16609132830671076485,840211,2021-01-16 11:14:44,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,11.36482,0.0
8509972673001625302,840210,2021-01-16 11:10:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.03675
1518644804342043850,840199,2021-01-16 10:26:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
4759712947006949380,840198,2021-01-16 10:21:58,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5QV8-2QGG-7D5R-BLSNT,450.2,0.03675
17182261180090267482,839269,2021-01-13 20:09:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0441
7122085173344350567,839269,2021-01-13 20:09:01,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,4950.10878,0.03675
10637015799056471950,839230,2021-01-13 17:37:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
17678855481457775068,839230,2021-01-13 17:37:03,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,15.0,0.0
8943190972193676884,839230,2021-01-13 17:37:03,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,114.75,0.0
10075358826718563269,839230,2021-01-13 17:37:03,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
4512164595443260829,839229,2021-01-13 17:33:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.05145
4992715212439687151,839210,2021-01-13 16:20:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
14488823058203826069,839209,2021-01-13 16:16:09,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,15.2,0.05145
14602800488517398908,838902,2021-01-12 19:52:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.05145
13201734051507025537,837553,2021-01-09 01:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
5121534688671038045,837550,2021-01-09 01:35:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
13652790858718192208,837546,2021-01-09 01:18:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,115.10878,0.05145
2407096471032683320,837546,2021-01-09 01:18:35,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0588
2081594234349622266,837543,2021-01-09 01:04:48,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,107.55981423,0.0
4544029183405188261,837543,2021-01-09 01:04:48,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CFPP-XKE9-8AG4-E68QV,1087.54923281,0.0
863050828529441119,837543,2021-01-09 01:04:48,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,5.06987796,0.0
278907020311250664,837542,2021-01-09 01:00:25,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.06615
14578177722597714740,837526,2021-01-08 23:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
6011556348729011876,837517,2021-01-08 23:17:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.0294
1314620662598042108,837175,2021-01-08 00:35:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
17350022083141242092,837174,2021-01-08 00:32:09,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-5QV8-2QGG-7D5R-BLSNT,100.2,0.0147
15028026432999767128,835697,2021-01-03 21:44:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.03675
17827495212042696850,834242,2020-12-30 20:56:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
10986707680885406199,834213,2020-12-30 18:56:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0441
4129809121460257727,834213,2020-12-30 18:56:14,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0735
2860117572361342320,834212,2020-12-30 18:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0294
3681431586684735224,834212,2020-12-30 18:52:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,1100.10878,0.06615
17981383330379616176,834209,2020-12-30 18:39:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.0441
15629477137347132183,834209,2020-12-30 18:39:12,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,150.0,0.0
15376508662938053273,834209,2020-12-30 18:39:12,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,1147.5,0.0
6802147622974243479,834209,2020-12-30 18:39:12,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
16267161318952208074,834208,2020-12-30 18:35:17,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.0588
6512018825367762284,834179,2020-12-30 16:39:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
7001678970551100434,834147,2020-12-30 14:36:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,150.2,0.03675
6643433259402880162,833917,2020-12-29 23:01:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
8927142999625682489,833909,2020-12-29 22:33:54,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.02205
5094495408634280203,833908,2020-12-29 22:30:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,1150.10878,0.0147
1701266615146529513,833881,2020-12-29 20:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
13254548953417122589,833874,2020-12-29 20:11:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
1394755046075758998,833874,2020-12-29 20:11:59,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,180.0,0.0
9780400695873723645,833874,2020-12-29 20:11:59,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,18135.0,0.0
14386728921021768787,833874,2020-12-29 20:11:59,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,45.11482,0.0
14144092965980275119,833873,2020-12-29 20:07:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
4408287204030184224,833873,2020-12-29 20:07:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.0441
10153270390716292790,833871,2020-12-29 20:00:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,180.2,0.0441
9544039819496344503,833869,2020-12-29 19:52:29,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.06615
9572939473893253103,833869,2020-12-29 19:52:29,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,18180.10878,0.0588
16962552558857267186,833867,2020-12-29 19:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
7010477072570088628,833867,2020-12-29 19:43:01,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,140.0,0.0
17584106705619574068,833867,2020-12-29 19:43:01,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,14105.0,0.0
13894281167739064399,833867,2020-12-29 19:43:01,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,35.11482,0.0
5203905121825719501,833866,2020-12-29 19:37:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.0588
5856857010087653005,833865,2020-12-29 19:32:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
6199569962943188499,833865,2020-12-29 19:32:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.02205
11303285750900415535,833864,2020-12-29 19:28:22,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,140.2,0.0588
7258428063855841980,833863,2020-12-29 19:24:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.00735
16980460581536893599,833862,2020-12-29 19:21:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,14140.10878,0.0588
4217779540392148006,833862,2020-12-29 19:21:42,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.06615
14109938548769574772,833858,2020-12-29 19:05:23,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
1893378211076433483,833858,2020-12-29 19:05:23,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-CXWU-S8NP-UQQ7-2TR93,573.75,0.0
11019069207196783348,833858,2020-12-29 19:05:23,Contract Payment,S-5QV8-2QGG-7D5R-BLSNT,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
1576131181645528664,833857,2020-12-29 19:00:03,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.2,0.03675
3267127477079107110,833856,2020-12-29 18:56:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
4814993068599314060,833855,2020-12-29 18:51:19,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5QV8-2QGG-7D5R-BLSNT,75.2,0.0294
12473646944439588972,833835,2020-12-29 17:33:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.03675
7285072565307944179,832781,2020-12-26 19:19:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0147
12608894026513629385,832777,2020-12-26 19:05:01,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,575.12348,0.06615
15596819859627091468,832777,2020-12-26 19:05:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5QV8-2QGG-7D5R-BLSNT,0.0,0.0735
