ID,Height,timestamp,Type,From,To,Amount,Fee
13757811637062475657,684761,2019-11-09 20:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.29839397,0.1
1054639983891392707,681522,2019-10-31 19:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.28919532,0.1
965007263611038754,678222,2019-10-22 13:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,244.22765774,0.1
11409735707403414616,676832,2019-10-18 16:36:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.27291973,0.1
6868002687040338377,673432,2019-10-09 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.45334351,0.1
12761264692371050193,669905,2019-09-29 07:18:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLW3-XWR5-VVA6-BV2RZ,0.0,0.05145
13143535503867351344,669905,2019-09-29 07:18:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLW3-XWR5-VVA6-BV2RZ,0.0,0.0588
15548205628333690198,669905,2019-09-29 07:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.33564498,0.1
5140677770715767540,666528,2019-09-19 20:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,299.93459898,0.1
12156831705061805784,663107,2019-09-10 07:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.29512222,0.1
5032477873194488511,659927,2019-09-01 08:53:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.37688292,0.1
14813425418860798331,656695,2019-08-23 08:00:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.21969334,0.1
1459579623943117617,653945,2019-08-15 15:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.87493948,0.1
3744946613326040933,649979,2019-08-04 13:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.37278187,0.1
10207062564948038184,646841,2019-07-26 19:01:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.46604098,0.1
815690077500288950,643040,2019-07-16 04:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.16360234,0.1
5626742371990082130,639782,2019-07-07 01:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.0595661,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.71804104,0.1
7252709646027856164,633230,2019-06-18 16:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,349.19956598,0.1
4318588198858070803,631235,2019-06-13 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.38897378,0.1
2678612683332163242,629000,2019-06-06 20:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.11224666,0.1
10039089155581390067,626957,2019-06-01 03:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.45770207,0.1
12897982753798951612,624885,2019-05-26 08:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,363.12722379,0.1
14627035132006758046,623209,2019-05-21 16:19:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.36184425,0.1
2596657832957658456,621515,2019-05-16 22:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.42669191,0.1
11363708092462424247,619740,2019-05-11 23:50:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.02429408,0.1
12272646804589823860,617831,2019-05-06 15:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,267.41411385,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,101.09154322,0.1
10428233287975890189,615960,2019-05-01 10:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.03206978,0.1
7961574929745363160,614243,2019-04-26 14:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.01588902,0.1
3165882344702162767,612632,2019-04-22 02:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,325.04595176,0.1
5314126469644477727,611782,2019-04-19 17:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.24457498,0.1
6730511258614512916,609929,2019-04-14 13:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.11816925,0.1
12816721969075518355,608202,2019-04-09 17:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.05530848,0.1
1873833775146781884,606637,2019-04-05 08:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.38717141,0.1
16553227614562544843,604916,2019-03-31 12:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.61723903,0.1
2587411213365280695,603418,2019-03-27 08:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.79236169,0.1
4215593231793675084,601052,2019-03-20 17:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,311.42445471,0.1
16038714130798074695,600597,2019-03-19 10:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.30977175,0.1
17492402099968266300,598691,2019-03-14 02:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,101.05531361,0.1
9089729242367522480,596641,2019-03-08 08:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.44721433,0.1
17751439306409672635,594802,2019-03-03 04:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.05876122,0.1
18305809803299578495,592738,2019-02-25 10:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.10460017,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.55717933,0.1
5344343897429210307,589096,2019-02-15 05:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.13647573,0.1
3257866833587485881,587162,2019-02-09 19:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.24768161,0.1
3295628276279278661,585335,2019-02-04 17:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.06703434,0.1
968539300909288587,583192,2019-01-29 16:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.24483007,0.1
10988366649909021452,581426,2019-01-24 18:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.25282084,0.1
1577841924729618502,579731,2019-01-19 23:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.68702487,0.1
4346982923723067831,577735,2019-01-14 09:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.21733893,0.1
7956795191244279329,575947,2019-01-09 09:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.69364676,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.01618547,0.1
918840393089339084,572808,2018-12-31 15:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.2881325,0.1
5539546975382781047,571465,2018-12-27 21:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.7149319,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.11568383,0.1
5169562596698821659,568843,2018-12-20 12:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.07047371,0.1
16287821579182721932,567521,2018-12-16 20:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.30424905,0.1
11375344019086984217,566231,2018-12-13 06:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,410.79787653,0.1
17868431420592524393,565311,2018-12-10 16:16:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.07114582,0.1
15633497720577426069,563936,2018-12-06 19:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,394.5816306,0.1
10863676899063613998,563274,2018-12-04 23:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.06824962,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.67209423,0.1
16081765794600166632,560033,2018-11-25 21:30:48,Reward Recipient Assignment,S-WLW3-XWR5-VVA6-BV2RZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4507003550710269541,559841,2018-11-25 08:45:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.92575686,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.53571638,0.1
14569480812444995942,558413,2018-11-21 08:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.09264056,0.1
9732352824714258146,557673,2018-11-19 06:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.90908848,0.1
16121441036762281752,556997,2018-11-17 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.68583105,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.2025466,0.1
6384262367392136575,555570,2018-11-13 09:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.45878594,0.1
13596442390081220436,554947,2018-11-11 15:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.68416781,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.13693762,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.83279909,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.18594624,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.35696927,0.1
13575474033584567791,550830,2018-10-31 02:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.25159265,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.07738066,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.6376504,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.30721281,0.1
2872596399074997697,548004,2018-10-23 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.8310063,0.1
672160472419564267,547297,2018-10-21 05:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.39415901,0.1
3720044497515101139,546631,2018-10-19 09:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.10836298,0.1
6960781997481456990,545360,2018-10-15 20:18:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.31032925,0.1
10045169690924900019,544546,2018-10-13 13:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.26833838,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,103.28804409,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.02466367,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.27009205,0.1
9364398724109095669,541532,2018-10-05 02:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.49870863,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.38574623,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.26128936,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.41153166,0.1
4093606845581981811,538549,2018-09-26 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.60176419,0.1
4839046737372796868,537680,2018-09-24 07:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.21138068,0.1
9267616433034543058,536933,2018-09-22 05:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.56106524,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.32187501,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.90522121,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.13189144,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.69797765,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.75373884,0.1
11385473849437767009,532322,2018-09-09 08:09:57,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,2400.0,0.03675
11807315090278511968,532123,2018-09-08 18:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.18318161,0.1
3452342110995485694,531437,2018-09-06 20:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.0597949,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.47512671,0.1
12868131600483515847,529989,2018-09-02 19:24:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.08340866,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.76544296,0.1
12873546470151981824,527877,2018-08-27 21:45:32,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1.0,0.0147
15857198886205681867,527864,2018-08-27 20:43:49,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1.0,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.02343345,0.1
800173207784243872,527082,2018-08-25 16:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.16625096,0.1
9326289997808258037,526358,2018-08-23 15:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.78200692,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.03535776,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.05798231,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.14824632,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.641932,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.02527936,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.15196021,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.19968176,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.71992396,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.38953286,0.1
6380112951463948934,517591,2018-07-30 02:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.01802776,0.1
3344999936680861602,516810,2018-07-27 22:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.39298408,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.07261901,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.36491536,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.44992787,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.12007271,0.1
15422513275828527358,512306,2018-07-15 07:49:53,Reward Recipient Assignment,S-WLW3-XWR5-VVA6-BV2RZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,102.37789975,0.1
3191899900044507974,502735,2018-06-18 13:27:24,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1850.0,1.0
243380493896117389,501761,2018-06-15 19:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.49843471,1.0
4163642915663848730,500849,2018-06-13 05:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.59358774,1.0
13323300353733906327,500025,2018-06-10 22:37:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.53607933,1.0
6687001197326878794,498963,2018-06-07 23:05:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.53338498,1.0
4508283652132134505,497939,2018-06-05 02:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.53304101,1.0
4134012891963228936,496635,2018-06-01 10:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.59715361,1.0
6151783913675758580,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.48945159,1.0
88701301860144356,494706,2018-05-27 01:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.46434703,1.0
3307679203518003805,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,101.33792726,1.0
5812646978660558564,492526,2018-05-20 22:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLW3-XWR5-VVA6-BV2RZ,100.06183771,1.0
3056021360350121745,491234,2018-05-17 08:16:00,Reward Recipient Assignment,S-WLW3-XWR5-VVA6-BV2RZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14866694741017845045,490741,2018-05-15 22:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.16438984,1.0
1610536209864743523,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.18627727,1.0
14006140009765166771,486370,2018-05-03 17:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.09621186,1.0
2181008750780703942,484153,2018-04-27 12:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.0123248,1.0
4059991098260911949,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.71322974,1.0
14622799778051922343,480159,2018-04-16 08:28:01,Ask Order Placement,S-WLW3-XWR5-VVA6-BV2RZ,,0.0,1.0
2546305689725204703,480030,2018-04-15 23:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.29849465,1.0
977305636651150508,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.52521624,1.0
14701745440302029633,476587,2018-04-06 08:12:12,Ordinary Payment,S-WLW3-XWR5-VVA6-BV2RZ,S-7G3Z-69AR-6MYS-4QSTQ,1500.0,1.0
2047582496713443085,475829,2018-04-04 05:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.21666529,1.0
3563187284004185287,474102,2018-03-30 08:54:56,Bid Order Placement,S-WLW3-XWR5-VVA6-BV2RZ,,0.0,1.0
16253744061327053936,474099,2018-03-30 08:43:41,Bid Order Placement,S-WLW3-XWR5-VVA6-BV2RZ,,0.0,1.0
17335440352458629272,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.15224345,1.0
9488509118275322942,473149,2018-03-27 17:02:18,Bid Order Placement,S-WLW3-XWR5-VVA6-BV2RZ,,0.0,1.0
6060956937115999325,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WLW3-XWR5-VVA6-BV2RZ,0.0,1.0
2705495244578697635,471991,2018-03-24 11:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.18545924,1.0
4908827993118274320,470078,2018-03-19 03:11:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,587.41737507,1.0
2797563691444520383,468604,2018-03-15 00:08:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WLW3-XWR5-VVA6-BV2RZ,100.37530162,1.0
4410948787917497419,467130,2018-03-10 21:13:28,Reward Recipient Assignment,S-WLW3-XWR5-VVA6-BV2RZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
