ID,Height,timestamp,Type,From,To,Amount,Fee
17299372216395591341,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
7133627765483326964,356365,2017-05-04 17:04:16,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,4085.0,1.0
2469163290905564907,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5EG-7MQ2-QJJ9-7VRCG,3.70026459,1.0
5758026662302516725,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,1.0001
1225912238009369970,342408,2017-03-26 15:26:31,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-6N23-YZK9-4U6Z-CMMD2,635000.0,5.0
5490417886863629273,341393,2017-03-23 19:12:15,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,500001.0,5.0
16546245923001333859,341387,2017-03-23 18:47:56,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,200000.0,4.0
16146476488750134624,341212,2017-03-23 07:17:21,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,200000.0,4.0
6222164453323688862,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,1.0,1.0
4074790882439548481,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,1.0,3.0
12476001211850262124,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,2.0
10077964987053469750,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,3.0,3.0
917113084075030961,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,2.0
4666311887573727683,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,3.0,1.0
17857116494721424920,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,3.0,3.0
17186840954721321408,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,20.0,1.0
1962224612005793885,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,1.0
3052462840517295027,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,5.0,2.0
8263366142827816426,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,6.0,5.0
16784910614479866079,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,5.0,5.0
10229075271995398220,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,2.0
227435071337638026,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,4.0,4.0
11908329279149916437,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,1.0
6410760047352184286,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,2.0
1533940710563153773,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,2.0,2.0
7770914077395690834,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,3.0,2.0
9732362029198446082,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,6.0
17458030225378088886,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,6.0
9388181462724191302,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,6.0,6.0
9746199524465838346,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,5.0,1.0
7129291644832765739,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,5.0,1.0
5757104813468483862,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,12.0,1.0
12765368709697089414,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,7.0,3.0
13497887446712940669,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,3.0
10394516386959400839,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,3.0
9990620935071066273,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,20.0,1.0
1948924526532517114,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,1.0
11806864801896029958,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,15.0,1.0
352448152227100717,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,1.0
1916212005809898997,325340,2017-02-06 22:29:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,30000.0,3.0
18375168742568286820,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
12346278207867897104,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5405850256055306227,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5EG-7MQ2-QJJ9-7VRCG,14.04300348,1.0
7527301697151517677,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5EG-7MQ2-QJJ9-7VRCG,5.28532545,1.0
650728456645328303,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
6945920995417855263,312228,2017-01-01 06:32:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,28500.0,1.0
8097693430543795982,301159,2016-12-01 07:43:52,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,23000.0,1.0
13320106908482250582,290422,2016-11-01 06:50:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,66000.0,1.0
13085742475255572661,279353,2016-10-01 06:09:51,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,44800.0,4.0
13794726002526057072,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-G5EG-7MQ2-QJJ9-7VRCG,0.966,1.0
2785521133599176104,268627,2016-09-01 04:25:47,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,71200.0,1.0
16040715356474548897,259366,2016-08-06 05:05:30,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
9489303212763971230,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,27563.78759792,1.0
17204073361664644240,257628,2016-08-01 06:46:46,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,30600.0,1.0
7556954223680272759,251235,2016-07-14 06:24:47,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,18000.0,1.0
1752480893602538247,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,1486.24325019,1.0
226400717153285916,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,2733.47748266,1.0
12716371603934820092,224781,2016-05-01 04:15:29,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,76600.0,1.0
2935146451127250763,214119,2016-04-01 08:11:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,7370.99127853,1.0
18402280944064729079,213929,2016-03-31 19:50:25,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,117000.0,1.0
2882641391383141572,203791,2016-03-03 12:16:23,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3140227755539749990,203034,2016-03-01 09:16:48,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,7102.09157984,1.0
6705163371474933390,202869,2016-02-29 22:08:36,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,154000.0,1.0
15770612142835496206,193383,2016-02-03 09:25:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,6337.50730049,1.0
3740969075697603890,193324,2016-02-03 05:33:08,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,176000.0,1.0
8048478792000980853,191585,2016-01-29 08:44:34,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1616924739277371691,191584,2016-01-29 08:41:40,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
14364795183237334321,187489,2016-01-17 21:29:37,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13008032648254120924,187487,2016-01-17 21:23:02,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
7610583396171174330,182091,2016-01-02 18:41:51,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
6638940344050699589,181684,2016-01-01 15:45:14,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,5460.99,1.0
5353687166269474198,181654,2016-01-01 13:45:30,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10492452728467124699,181652,2016-01-01 13:41:05,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
18258446635797786613,181461,2016-01-01 00:49:21,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,84300.0,1.0
12288245005343311635,178582,2015-12-23 23:30:05,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3966879098537720748,172388,2015-12-06 15:45:10,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8714378312232555660,172388,2015-12-06 15:45:10,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
525048272418662492,171378,2015-12-03 19:55:12,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11044965242815853697,171303,2015-12-03 15:11:17,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10447658594522663541,171202,2015-12-03 08:14:47,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1385234105204046119,171202,2015-12-03 08:14:47,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
2962965588291767073,171182,2015-12-03 06:43:25,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17239506175576068846,171027,2015-12-02 20:05:02,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,1.0
10357630455451105228,170958,2015-12-02 15:26:19,Account Update,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12157704775679047746,170904,2015-12-02 11:52:53,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13478900128033217022,170904,2015-12-02 11:52:53,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1891538916998593211,170902,2015-12-02 11:43:31,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3019384512406308211,170902,2015-12-02 11:43:31,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11671222707590926223,170784,2015-12-02 03:45:56,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17576660212884596526,170783,2015-12-02 03:38:37,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3066378758422612163,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,797.5,1.0
14214694215194652238,170528,2015-12-01 10:36:34,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
10699163264963366261,170515,2015-12-01 09:33:41,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-G5EG-7MQ2-QJJ9-7VRCG,6949.89,1.0
5717758860614553817,170349,2015-11-30 22:50:04,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
18209890061439023727,170000,2015-11-29 23:02:33,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,9300.0,1.0
5477198525576240695,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-G5EG-7MQ2-QJJ9-7VRCG,284.0148202,1.0
9420598450014236065,168888,2015-11-26 20:28:56,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11743190873814772957,168887,2015-11-26 20:18:59,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,1.0
5689580015420434698,168739,2015-11-26 10:00:54,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10752018082223031176,168736,2015-11-26 09:50:35,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4680.0,1.0
4416113259005288534,168335,2015-11-25 06:54:21,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11465851352325137065,168327,2015-11-25 06:38:35,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11320822117871000929,167827,2015-11-23 21:07:42,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12552817380478435439,167825,2015-11-23 21:04:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,1.0
5044112143933940950,167041,2015-11-21 16:06:54,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3204143771933068716,167039,2015-11-21 15:50:25,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4660.0,1.0
1918698644957323356,166717,2015-11-20 18:32:03,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13281088452213515101,166710,2015-11-20 18:02:26,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4660.0,1.0
15493867738486484804,166546,2015-11-20 06:52:40,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11102058678158526813,166542,2015-11-20 06:38:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,13900.0,1.0
14074662197963565929,165832,2015-11-18 07:02:57,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
7250378064470432293,165827,2015-11-18 06:54:34,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4600.0,5.0
4266586412037878595,165538,2015-11-17 10:52:22,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
16574332376047633388,165537,2015-11-17 10:49:44,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4680.0,1.0
15232235810083081492,165149,2015-11-16 09:09:21,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
4722273232268800879,165147,2015-11-16 09:04:16,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,129500.0,1.0
16568176310233978963,165143,2015-11-16 08:38:45,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
15075706153208992403,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
2762308306464122541,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
9314026066824500709,162248,2015-11-08 06:33:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
9942696880324841003,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
11031921732360914731,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
11060976106086558642,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,908.875,1.0
16176851057968855624,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G5EG-7MQ2-QJJ9-7VRCG,262.5,1.0
664169754937419876,158729,2015-10-29 10:25:57,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12754263052798528167,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
14161833171353445399,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
15025589952171831215,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G5EG-7MQ2-QJJ9-7VRCG,1127.41079328,1.0
7023243707644887406,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,739.75,1.0
2771302052520554224,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-G5EG-7MQ2-QJJ9-7VRCG,373.8857055,1.0
10681832299685121571,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
14287463345591404620,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
8014970730868360,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
15320173394301014727,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5339327512075492376,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
7220044393056789091,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
10711817571549995369,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,866.25,1.0
9342476437284677158,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G5EG-7MQ2-QJJ9-7VRCG,1050.0,1.0
14968853266703449798,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,293.88646964,1.0
9411132406750820982,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
12274080021948496018,135214,2015-08-24 15:49:53,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,77300.0,1.0
11028053650356342271,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5430070913264874614,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
14380594480183006156,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
10748286944495269002,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,710.875,1.0
13399834355802684091,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
12319252469673855525,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,276.25588557,1.0
13238075766707543114,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-G5EG-7MQ2-QJJ9-7VRCG,343.28762616,1.0
4111598311605075513,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
13692455778134013631,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
14089401900057020960,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
4178028027790429821,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
8608461139830356489,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
13727873659775871740,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
11201545754665449461,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
328513057565651167,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
2963051151550328930,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5623619016699262166,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
177916361288297461,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
4467418471863488131,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
18080329364261545257,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,586.34160668,1.0
13456266096912909897,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,1050.0,1.0
5884566704663205001,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
2359303287138126982,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,507.375,1.0
8018500083469053515,115624,2015-06-30 20:30:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,12000.0,1.0
