ID,Height,timestamp,Type,From,To,Amount,Fee
2083582742321818140,753207,2020-05-19 08:37:29,Arbitrary Message,S-EKGE-33SS-VRW4-DW5ER,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.0441
11661280872358812875,753204,2020-05-19 08:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKGE-33SS-VRW4-DW5ER,0.05,0.00735
10282290702800264509,399004,2017-09-01 08:49:27,Ordinary Payment,S-EKGE-33SS-VRW4-DW5ER,S-93D9-YSMA-6B2N-A95CW,3998.29427747,1.0
13444617041932811722,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EKGE-33SS-VRW4-DW5ER,9.0,1.0
10212561534345427397,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKGE-33SS-VRW4-DW5ER,11.23,1.0
1285131419894438119,387581,2017-07-31 09:27:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EKGE-33SS-VRW4-DW5ER,3588.79427747,1.0
2687238259820248674,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKGE-33SS-VRW4-DW5ER,33.57,1.0
1685661051039799829,387034,2017-07-29 21:07:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKGE-33SS-VRW4-DW5ER,300.0,1.0
18387529736203865665,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKGE-33SS-VRW4-DW5ER,55.7,1.0
17336863522337770781,383459,2017-07-19 10:03:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EKGE-33SS-VRW4-DW5ER,1.0,1.0
16218127735999526874,383455,2017-07-19 09:53:46,Reward Recipient Assignment,S-EKGE-33SS-VRW4-DW5ER,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2531954938878235420,383424,2017-07-19 07:56:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EKGE-33SS-VRW4-DW5ER,1.0,1.0
11430982293131341677,383420,2017-07-19 07:44:50,Account Update,S-EKGE-33SS-VRW4-DW5ER,,0.0,1.0
4704926355371349116,383418,2017-07-19 07:40:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EKGE-33SS-VRW4-DW5ER,1.0,1.0
14361112204340813508,383413,2017-07-19 07:22:33,Arbitrary Message,S-EKGE-33SS-VRW4-DW5ER,S-FLFT-MRRF-GKM9-6RRPT,0.0,1.0
14046012344266102615,382528,2017-07-16 19:42:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EKGE-33SS-VRW4-DW5ER,1.0,1.0
