ID,Height,timestamp,Type,From,To,Amount,Fee
12695160787376776948,779833,2020-08-01 13:27:35,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-4Y3L-HTP3-9HX5-2QU9P,19.28705,0.0588
815019581491335416,742089,2020-04-18 06:23:18,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.03675
5936667391589279026,741713,2020-04-17 05:11:29,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-5XHJ-L2LJ-QVH6-FLCM4,11.0,0.0441
11398944050840888702,741004,2020-04-15 05:22:12,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-EHQR-9NYX-LGA7-5J4U5,27.0,0.02205
12855578382004976269,740823,2020-04-14 17:20:17,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.03675
12987284997832978195,740447,2020-04-13 15:43:01,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.0588
12238594827396254028,739767,2020-04-11 18:06:09,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0294
5574143876778849871,738444,2020-04-08 01:23:57,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.0441
2546125770072125368,737422,2020-04-05 05:05:21,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0441
18315801193479430643,737300,2020-04-04 20:38:08,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0294
8858630975430605576,736800,2020-04-03 10:51:53,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0147
1236163111472053485,736754,2020-04-03 08:03:57,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-KR63-PEPN-B6M6-6SHXG,1.0,0.00735
10176726928075444691,734752,2020-03-28 17:59:39,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-Y7B6-JAXA-NRAY-ELNW4,10.0,0.00735
17402131196076670786,734488,2020-03-27 23:42:16,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PXKU-3CND-Z3KW-75V7B,13.0,0.0588
8832020407306038503,734267,2020-03-27 09:06:52,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.0294
14465350323656785539,734239,2020-03-27 07:00:09,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.03675
17787869737943303182,733386,2020-03-24 22:06:09,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-EHQR-9NYX-LGA7-5J4U5,3.0,0.0441
17267510431497494557,730606,2020-03-17 03:43:00,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.00735
2751987664405201002,729888,2020-03-15 03:05:44,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-DPLC-DXBY-MP3N-GUWMZ,42.0,0.03675
8250512779459816225,729208,2020-03-13 05:38:56,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-EHQR-9NYX-LGA7-5J4U5,3.0,0.0147
9109210661746337041,727678,2020-03-08 22:38:01,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.02205
4485696892358500878,726119,2020-03-04 14:20:31,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-EHQR-9NYX-LGA7-5J4U5,21.0,0.0147
4734087421247926631,725448,2020-03-02 16:47:51,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-EHQR-9NYX-LGA7-5J4U5,23.0,0.00735
14898304837472523340,724569,2020-02-29 05:53:56,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-D82X-B5VY-93M2-523CU,16.0,0.00735
5330067601349735933,724370,2020-02-28 16:35:24,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-JWY6-UYU2-TJQE-AKL8L,9.0,0.0441
1634426479859718339,723996,2020-02-27 15:37:47,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.05145
16502927538304192132,723700,2020-02-26 19:33:03,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-EHQR-9NYX-LGA7-5J4U5,18.0,0.0441
1218356482921883355,723660,2020-02-26 17:15:11,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
13683985535702962970,721618,2020-02-20 23:50:59,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0294
7712850152146153345,720967,2020-02-19 03:57:14,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-EHQR-9NYX-LGA7-5J4U5,15.0,0.0294
13725657306100793215,720860,2020-02-18 20:51:45,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-NJDD-L33K-TCLN-9GFWQ,4.0,0.0588
10741312172312549108,720421,2020-02-17 15:15:36,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-P95C-KXA9-4GCT-26BH3,5.0,0.05145
6382187700742057284,719797,2020-02-15 21:22:58,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-EHQR-9NYX-LGA7-5J4U5,3.0,0.03675
8022104064614981626,719509,2020-02-15 02:22:39,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.0441
13109855376776755738,719452,2020-02-14 22:26:29,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.00735
16261290042684252468,718308,2020-02-11 17:32:57,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-F2C8-65UY-TWH2-9KN68,1.0,0.00735
9463106388763040493,716879,2020-02-07 17:07:17,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PMVL-64UR-KHAV-CHA3X,2.0,0.05145
17075632054938023842,716630,2020-02-07 00:31:01,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.05145
5753933145659594961,714897,2020-02-02 04:21:51,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-ZJ4Y-TK9U-5U69-8JUY4,10.0,0.0588
16154816370400456957,714028,2020-01-30 18:09:13,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.03675
12187521451089785072,713603,2020-01-29 13:20:45,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-DSW4-9D3U-7XWM-5ZWPG,5.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHQR-9NYX-LGA7-5J4U5,10.0,0.05145
