ID,Height,timestamp,Type,From,To,Amount,Fee
10657824602357038038,300223,2016-11-28 16:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55B7-22TR-BJ5L-CQ4CF,3.0,1.0
15746466620932969397,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
3532466915453919636,300223,2016-11-28 16:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
10585246135224461348,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
17789245350500909887,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55B7-22TR-BJ5L-CQ4CF,3.0,1.0
56638422909718067,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
10634018976488719572,295008,2016-11-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
17438555483613124025,295008,2016-11-14 02:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55B7-22TR-BJ5L-CQ4CF,3.0,1.0
18075239898977822285,295007,2016-11-14 02:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
13793515398189035895,290696,2016-11-02 01:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
13968020070494626946,290696,2016-11-02 01:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55B7-22TR-BJ5L-CQ4CF,3.0,1.0
15097692303276534789,290696,2016-11-02 01:17:46,Account Update,S-55B7-22TR-BJ5L-CQ4CF,,0.0,1.0
17694742514710121786,290696,2016-11-02 01:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
17800316516173454177,290190,2016-10-31 15:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55B7-22TR-BJ5L-CQ4CF,3.0,1.0
4871236786201858189,290186,2016-10-31 14:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
7012881566784771288,290186,2016-10-31 14:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55B7-22TR-BJ5L-CQ4CF,5.0,1.0
