ID,Height,timestamp,Type,From,To,Amount,Fee
18054024458096545603,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7QNG-SNPA-7TLH-D5XGA,0.0,1.0
2817035295020270736,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7QNG-SNPA-7TLH-D5XGA,0.0,1.0
5577055299808865647,486251,2018-05-03 09:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7QNG-SNPA-7TLH-D5XGA,0.0,1.0
3411793470521600110,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,0.0167661,1.0
17726363005499701671,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,40.15340891,1.0
18045136669643176710,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,56.07492789,1.0
15204952791067526784,415284,2017-10-16 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,49.77036135,1.0
15856855121026708835,414780,2017-10-15 12:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,81.65000408,1.0
13984654454512737056,414285,2017-10-14 02:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,43.65184413,1.0
7940039448377607937,413791,2017-10-12 16:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,165.48423614,1.0
8302815403510993308,413292,2017-10-11 07:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,103.21407646,1.0
5352078646629102179,412792,2017-10-09 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,35.16909981,1.0
17851516234079663725,412295,2017-10-08 12:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,96.09943998,1.0
16656481584896438429,411793,2017-10-07 03:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,874.98772624,1.0
5453691921695047149,411725,2017-10-06 22:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,65.11310218,1.0
12761018004194191529,411230,2017-10-05 13:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,83.41045547,1.0
1263951737242593466,410733,2017-10-04 04:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,104.59438119,1.0
785776980419190458,410235,2017-10-02 18:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,1073.88425905,1.0
10043706938064702997,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,56.92921298,1.0
13349714987388694565,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,56.82190576,1.0
11951268620432010829,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,48.87479254,1.0
7905347117059254277,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,225.82764652,1.0
8592106607342127264,408096,2017-09-26 18:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,883.32962705,1.0
10324139245908997810,407907,2017-09-26 06:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,159.62973169,1.0
11881796884446014211,407412,2017-09-24 20:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,1180.95293545,1.0
2215876698210693061,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,160.07409083,1.0
18138162743996032868,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,50.13619209,1.0
10681215248755732413,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,56.97719757,1.0
16637867110669869984,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,50.05317438,1.0
5286017649800020237,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,90.93106526,1.0
10896490572152912326,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,53.72595253,1.0
11006779152799541268,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,55.88981985,1.0
2139771212974715109,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,67.14756705,1.0
2188206218960682081,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,60.14353862,1.0
12464749695753681872,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,76.0496109,1.0
2927742614977196029,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,63.78816718,1.0
80910577604492300,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,73.25184062,1.0
17687673632908687,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,51.55518301,1.0
18062108488047820973,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,65.01082858,1.0
3192154231076124616,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,64.88832929,1.0
6132574558960463192,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,134.87161388,1.0
16496548803115643487,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,63.72548637,1.0
17297452639775861750,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,62.73829483,1.0
11205657441032869634,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,105.34260955,1.0
15244854196859757184,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,66.63843686,1.0
10617871832830575191,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,66.39648563,1.0
16680729449489302501,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,75.2052929,1.0
15618589726082075343,396373,2017-08-24 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,115.430659,1.0
11704071761314855735,395871,2017-08-23 14:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,69.20474097,1.0
13978987075466680143,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,69.14261572,1.0
4955391884300210250,394880,2017-08-20 19:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,54.09862841,1.0
15935438929906547549,394381,2017-08-19 10:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,118.03099388,1.0
3757024065130821866,393887,2017-08-18 00:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,147.54861993,1.0
6468809767324236754,393392,2017-08-16 15:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,500.1424001,1.0
7090214701035921258,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,362.26466904,1.0
4469936768875256478,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,191.17151689,1.0
7527559807966001685,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,132.86863595,1.0
4636613913822261463,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,66.37137819,1.0
3323493464480761686,390993,2017-08-09 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,57.84536195,1.0
6854777955660311091,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,120.63437208,1.0
1051618478469933361,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,96.91988365,1.0
2972600982281557755,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,67.46163459,1.0
2717736155132337966,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,91.09967792,1.0
2885268688689253049,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,155.43557134,1.0
16839895492323054696,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,175.54088731,1.0
12973735724346233830,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,289.45632947,1.0
6894411188400713828,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,522.42865977,1.0
2016680815274259910,387616,2017-07-31 11:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,502.49845168,1.0
12643155607193575625,387420,2017-07-30 22:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,962.13799594,1.0
9424991605829547479,387318,2017-07-30 15:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,1036.20057414,1.0
8312943487386303440,387024,2017-07-29 19:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,172.8377689,1.0
4401274450631563790,386666,2017-07-28 20:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,574.00025864,1.0
17208300456655871781,386640,2017-07-28 18:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,142.99499685,1.0
5850301051204879696,386287,2017-07-27 18:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,579.82929383,1.0
13550733111312968082,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,288.65296571,1.0
8428307184502767605,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,359.39925545,1.0
13857433619307450351,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,220.5821402,1.0
13438846712080830661,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,63.11818356,1.0
14816552925359933389,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,58.08254419,1.0
11244592884076339299,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,93.27085459,1.0
14411365166394346643,382293,2017-07-16 04:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,161.19830226,1.0
2730843276714628400,381933,2017-07-15 04:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,924.62459217,1.0
7119772816949280665,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,98.37115584,1.0
8622224702053636360,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,127.66673453,1.0
8410534034866390018,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,137.80838438,1.0
7453891508321738457,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,77.03406299,1.0
446618196986759073,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,48.94206657,1.0
3173126559596678778,379965,2017-07-09 15:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,49.64813579,1.0
5142284799608900944,379598,2017-07-08 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QNG-SNPA-7TLH-D5XGA,11.71084359,1.0
11067339679897647243,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-7QNG-SNPA-7TLH-D5XGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1533895217061126316,379200,2017-07-07 12:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QNG-SNPA-7TLH-D5XGA,1.0,1.0
