ID,Height,timestamp,Type,From,To,Amount,Fee
10379486697024663786,779656,2020-08-01 01:41:38,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.0294
6306442158625854205,742368,2020-04-19 01:11:03,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-8JR5-2UZV-N7WN-2DMQB,2.0,0.05145
3803734904218432207,741050,2020-04-15 08:34:46,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-XVLP-NMF2-5W43-53ZHN,1.0,0.0588
3362618841999109396,740390,2020-04-13 12:22:03,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-XVLP-NMF2-5W43-53ZHN,2.0,0.05145
7302259819067176728,737371,2020-04-05 01:02:14,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-5E57-YD65-VZF3-BT72B,1.0,0.0588
10118249747522779634,736402,2020-04-02 08:22:34,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-XVLP-NMF2-5W43-53ZHN,1.0,0.05145
10181837633060738215,728733,2020-03-11 21:35:32,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-MF4U-23RM-M6MS-BMUTM,7.0,0.03675
13227634763859596,728658,2020-03-11 16:56:37,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-MDYW-L85X-T9L5-E2DN7,9.0,0.0588
17375231718335528126,726631,2020-03-06 00:29:25,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-XVLP-NMF2-5W43-53ZHN,2.0,0.0294
8857097529753920241,725341,2020-03-02 09:33:25,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-XVLP-NMF2-5W43-53ZHN,13.0,0.0294
8548884281847192107,724870,2020-03-01 02:35:12,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-XVLP-NMF2-5W43-53ZHN,1.0,0.02205
8603879930795264452,719639,2020-02-15 11:01:54,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.03675
859968203095907498,719527,2020-02-15 03:33:07,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.0294
2801793493664653233,719136,2020-02-14 01:25:14,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.02205
4367799208755352697,718955,2020-02-13 13:20:22,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RTXX-JUA9-HMFB-23USS,1.0,0.0147
13297225587007961983,718799,2020-02-13 02:39:54,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-8AMS-TE8C-44ZY-7GF95,9.0,0.05145
16821946218440433021,718779,2020-02-13 01:11:00,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-6ZCS-7QBN-FXV2-CWDYG,11.0,0.0147
839230791614391855,718602,2020-02-12 13:38:21,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-XVLP-NMF2-5W43-53ZHN,1.0,0.03675
390838374232332504,717386,2020-02-09 03:41:01,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-XVLP-NMF2-5W43-53ZHN,28.0,0.0588
17490769933964758696,717296,2020-02-08 20:58:24,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-XVLP-NMF2-5W43-53ZHN,2.0,0.05145
5221655485529914360,711056,2020-01-22 10:35:21,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RH5T-QDDU-MLUV-9CB6L,30.0,0.00735
15797440502032508871,710673,2020-01-21 09:03:15,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-XVLP-NMF2-5W43-53ZHN,8.0,0.02205
5510051132275496990,709799,2020-01-18 22:02:39,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-XVLP-NMF2-5W43-53ZHN,8.0,0.0147
15173280665626335567,709646,2020-01-18 12:01:45,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-XVLP-NMF2-5W43-53ZHN,4.0,0.0147
16934422225457309711,709245,2020-01-17 09:11:15,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RURK-8UZ5-ANS6-5S8RV,15.0,0.02205
13175145604105056839,709062,2020-01-16 20:53:34,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-XVLP-NMF2-5W43-53ZHN,7.0,0.0294
9534125590015430256,709058,2020-01-16 20:29:35,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0294
10954719368442146852,708910,2020-01-16 10:40:22,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XVLP-NMF2-5W43-53ZHN,4.0,0.0294
8624684042778168544,708778,2020-01-16 02:17:38,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-XVLP-NMF2-5W43-53ZHN,6.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVLP-NMF2-5W43-53ZHN,10.0,0.06615
