ID,Height,timestamp,Type,From,To,Amount,Fee
3737350340105295494,1088924,2022-12-08 19:40:11,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
8232983695018953044,1088924,2022-12-08 19:40:11,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
290263667467975723,1088924,2022-12-08 19:40:11,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
782802079483038432,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-2QDJ-62Z7-3M5M-5N9GB,20.0,0.01
4270763865466903438,1088889,2022-12-08 17:22:09,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,9.846385,0.0
8112326553469148561,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-2QDJ-62Z7-3M5M-5N9GB,10.0,0.01
17873976312610583212,1078128,2022-11-08 19:31:00,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,187.946385,0.0
15686865576646540123,1078127,2022-11-08 19:28:10,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-2QDJ-62Z7-3M5M-5N9GB,10.0,0.01
14003535273732505732,1035920,2022-07-14 12:17:43,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,24.744915,0.0
211639928865641236,1035920,2022-07-14 12:17:43,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
14418373938251132107,1035919,2022-07-14 12:13:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-2QDJ-62Z7-3M5M-5N9GB,200.0,0.01
1453482087698677094,1035560,2022-07-13 11:35:28,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
17559934949459221749,1035560,2022-07-13 11:35:28,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11388095227535752900,1035560,2022-07-13 11:35:28,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
7057792278083255965,1035559,2022-07-13 11:31:09,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-2QDJ-62Z7-3M5M-5N9GB,20.0,0.01
1513367133990653445,1034408,2022-07-10 06:43:42,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
17773651517031615393,1034408,2022-07-10 06:43:42,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
1843062018021866261,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-2QDJ-62Z7-3M5M-5N9GB,10.0,0.01
1627021491423018656,1010011,2022-05-03 11:06:58,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-PGLY-Q5TS-2NC6-FPDRS,19.6,0.0
10829284300111824111,1010011,2022-05-03 11:06:58,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
12222086061389978743,1010011,2022-05-03 11:06:58,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
9048529626121260661,1010010,2022-05-03 11:02:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2QDJ-62Z7-3M5M-5N9GB,100.0,0.00735
10660112801441906202,1004065,2022-04-16 22:32:03,Contract Payment,S-2QDJ-62Z7-3M5M-5N9GB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16201752853232589136,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2QDJ-62Z7-3M5M-5N9GB,20.0,0.00735
