ID,Height,timestamp,Type,From,To,Amount,Fee
3094714279704567773,375431,2017-06-27 00:13:30,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-UXD3-D2GC-FQUE-EXHHS,886.0,1.0
9123206221662703693,375369,2017-06-26 20:07:50,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-UXD3-D2GC-FQUE-EXHHS,5.0,1.0
4515123956050677813,375368,2017-06-26 20:06:35,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-UXD3-D2GC-FQUE-EXHHS,1.0,1.0
11851987037997661309,375360,2017-06-26 19:24:52,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-UXD3-D2GC-FQUE-EXHHS,1.0,1.0
11289552028020615354,375347,2017-06-26 18:29:21,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,208.0,1.0
12426826425838757637,375347,2017-06-26 18:29:21,Token Transfer,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
13285939119505897001,375347,2017-06-26 18:29:21,Token Transfer,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
13312014343163053101,375347,2017-06-26 18:29:21,Token Transfer,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
16944685251548997433,375347,2017-06-26 18:29:21,Token Transfer,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
172948559414248326,375347,2017-06-26 18:29:21,Token Transfer,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
240128442938759157,375347,2017-06-26 18:29:21,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-86T8-NA5S-JKQU-98KCC,271.0,1.0
3844010744270680652,375347,2017-06-26 18:29:21,Token Transfer,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
5434781552889141647,375347,2017-06-26 18:29:21,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,183.0,1.0
1868412493715252072,375345,2017-06-26 18:15:09,Token Transfer,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
2913996249180764106,375345,2017-06-26 18:15:09,Token Transfer,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
3585977700200796117,375344,2017-06-26 18:11:12,Ordinary Payment,S-86T8-NA5S-JKQU-98KCC,S-MWWU-FGXP-ASY5-CBHR2,2.0,1.0
17470200252154603982,375342,2017-06-26 18:06:25,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-86T8-NA5S-JKQU-98KCC,240.0,1.0
