ID,Height,timestamp,Type,From,To,Amount,Fee
9152454491596248340,779635,2020-08-01 00:15:01,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.05145
11149530190025510344,740761,2020-04-14 13:19:45,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-349J-DZD9-854G-8NESY,1.0,0.0294
13183173436502444151,740080,2020-04-12 15:36:11,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0588
5285804022165573606,735719,2020-03-31 10:30:38,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.0441
4358510457215230134,735032,2020-03-29 12:24:20,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-F7T8-P5HN-9933-EQ5F5,3.0,0.0441
10784923273338680971,734064,2020-03-26 19:21:47,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.03675
5885089411883975597,733912,2020-03-26 09:16:45,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0441
8285222093530096644,729846,2020-03-15 00:20:13,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-5XR3-7JYB-W3VL-7ZV9W,3.0,0.0441
2243876113825132564,728941,2020-03-12 12:15:20,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0294
8032118877412441136,728811,2020-03-12 03:00:22,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0588
1826219140201914151,728010,2020-03-09 21:01:12,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0441
8097187999194723884,727212,2020-03-07 15:47:35,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SLCE-JV4V-8PNM-FP9YQ,8.0,0.0441
17669614721057685239,727154,2020-03-07 11:17:27,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-F7T8-P5HN-9933-EQ5F5,8.0,0.00735
3504205957428833243,725775,2020-03-03 15:02:50,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.05145
9575874123572953910,725031,2020-03-01 12:45:47,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-LFFM-5YWX-5UXV-G6GJ7,8.0,0.05145
2387879696815964518,724960,2020-03-01 08:15:06,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-F7T8-P5HN-9933-EQ5F5,12.0,0.0588
6842290005099438783,724649,2020-02-29 11:06:45,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-PJY2-PFQ3-NEP9-4Y38E,4.0,0.05145
11599367901764329962,723902,2020-02-27 09:05:34,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-EZS8-MXMK-NBAC-H8RCA,2.0,0.03675
14631467846865888517,722329,2020-02-22 23:08:27,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-F7T8-P5HN-9933-EQ5F5,4.0,0.0588
7534728709596693282,721594,2020-02-20 22:40:19,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-LAX8-YSJ6-2XU8-GCLSA,2.0,0.0441
6076344947609692286,721489,2020-02-20 15:24:02,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0147
8053272135767005428,721457,2020-02-20 12:56:50,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-GD6Q-55K5-Q5MC-24DDV,12.0,0.00735
683086331995254813,720721,2020-02-18 11:34:13,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-P7YY-Y29U-9ZRE-5LL7B,7.0,0.0588
10171305938594395086,720613,2020-02-18 04:16:02,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-F7T8-P5HN-9933-EQ5F5,7.0,0.00735
17277044756692269877,719386,2020-02-14 17:39:26,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-MC8D-MYMT-MBBL-6F7GL,10.0,0.0441
11623566746111144510,717869,2020-02-10 12:07:09,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-ZYXZ-ETJP-MPDQ-33KNQ,9.0,0.0441
10858742745847067900,717864,2020-02-10 11:50:22,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-F7T8-P5HN-9933-EQ5F5,2.0,0.03675
2638312065608752895,717652,2020-02-09 21:33:43,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-PUEE-B67N-RHYB-D2S74,5.0,0.0588
18051144758937809008,715256,2020-02-03 04:19:13,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-F7T8-P5HN-9933-EQ5F5,27.0,0.0588
14313088755093608701,714879,2020-02-02 03:29:20,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.00735
18263003024956146048,714676,2020-02-01 13:37:29,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-F7T8-P5HN-9933-EQ5F5,8.0,0.0294
15503791942629946616,713392,2020-01-28 23:25:45,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-F7T8-P5HN-9933-EQ5F5,2.0,0.0294
3904545718807826574,713043,2020-01-27 23:36:22,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-F7T8-P5HN-9933-EQ5F5,4.0,0.03675
3341594028938279541,712597,2020-01-26 18:14:23,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
11159198433378877883,711507,2020-01-23 16:54:01,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.03675
7715599147290181654,710901,2020-01-22 00:07:39,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-JQ82-JR79-YBJE-FVJEP,3.0,0.03675
6531592191548027229,710258,2020-01-20 05:12:53,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-F7T8-P5HN-9933-EQ5F5,9.0,0.0294
6202467351050854102,710140,2020-01-19 21:07:06,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
7708562299191779640,709884,2020-01-19 04:04:42,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-VGRB-EQBN-XTRF-F38QK,3.0,0.00735
8535590810084254123,709328,2020-01-17 14:37:20,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-TZFM-DY8J-FDYV-HAA54,7.0,0.0294
8193229704393413288,709064,2020-01-16 21:00:52,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-F7T8-P5HN-9933-EQ5F5,2.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7T8-P5HN-9933-EQ5F5,10.0,0.0588
